"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-07-31",16047,11530,102,11428,72.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-01",16109,11852,102,11750,74.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-02",16182,11903,102,11801,74.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-03",16220,11989,102,11887,74.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-04",16293,12058,103,11955,74.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-05",16349,12294,103,12191,75.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-06",16447,12587,103,12484,77.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.10,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-07",16524,12906,104,12802,78.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-08",16620,12997,104,12893,78.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-09",16715,13031,105,12926,78.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-10",16798,13157,105,13052,78.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-11",16847,13426,105,13321,80.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-12",16847,13426,105,13321,80.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-13",16889,13629,107,13522,81.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-14",16935,13829,108,13721,82.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-15",16993,13867,108,13759,82.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-16",17026,14057,110,13947,83.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-17",17107,14100,110,13990,82.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-18",17150,14293,110,14183,83.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-19",17232,14533,111,14422,84.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-20",17249,14723,112,14611,85.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-21",17310,14932,112,14820,86.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-22",17374,15219,113,15106,88.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-23",17471,15414,113,15301,88.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.11,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-24",17506,15747,114,15633,90.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-25",17562,16022,114,15908,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-26",17603,16055,114,15941,91.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.06,15041.537400,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-27",17702,16254,115,16139,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-28",17797,16430,115,16315,92.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-29",17893,16555,115,16440,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-30",17948,16668,115,16553,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-08-31",18067,16816,117,16699,93.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-01",18103,16931,117,16814,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-02",18161,17050,117,16933,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-03",18208,17164,119,17045,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-04",18269,17281,119,17162,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-05",18472,17442,119,17323,94.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-06",18588,17591,119,17472,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-07",18701,17718,119,17599,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-08",18778,17807,119,17688,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-09",18815,17889,119,17770,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-10",18869,18003,119,17884,95.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-11",18916,18079,119,17960,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-12",18916,18079,119,17960,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-13",19013,18232,120,18112,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-14",19066,18294,120,18174,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-15",19100,18348,120,18228,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-16",19132,18409,120,18289,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-17",19158,18450,120,18330,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-18",19200,18512,120,18392,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-19",19269,18512,120,18392,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-20",19320,18580,120,18460,96.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-21",19327,18750,120,18630,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-22",19343,18802,120,18682,97.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-23",19430,18995,120,18875,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-24",19501,19123,120,19003,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-25",19556,19185,120,19065,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-26",19600,19242,120,19122,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-27",19629,19283,120,19163,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-28",19641,19322,120,19202,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-29",19669,19361,120,19241,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-09-30",19724,19411,120,19291,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-01",19755,19440,120,19320,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-02",19793,19477,120,19357,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-03",19849,19541,120,19421,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-04",19882,19569,120,19449,98.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-05",19885,19610,120,19490,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-06",19903,19659,120,19539,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-07",19935,19670,120,19550,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-08",19982,19746,120,19626,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-09",20036,19816,120,19696,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-10",20128,19872,120,19752,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-11",20154,19918,120,19798,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-12",20155,19951,120,19831,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-13",20183,19980,120,19860,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-14",20217,19992,120,19872,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-15",20257,20018,120,19898,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-16",20275,20074,121,19953,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-17",20301,20104,121,19983,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-18",20323,20142,121,20021,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-19",20324,20150,121,20029,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-20",20342,20165,121,20044,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-21",20363,20191,121,20070,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-22",20390,20209,121,20088,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-23",20405,20221,121,20100,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-24",20429,20258,121,20137,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-25",20470,20288,122,20166,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-26",20486,20334,122,20212,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-27",20488,20351,122,20229,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.12,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-28",20555,20365,124,20241,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-29",20628,20434,124,20310,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-30",20692,20473,124,20349,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-10-31",20716,20491,126,20365,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-01",20716,20491,126,20365,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-02",20753,20536,126,20410,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-03",20765,20553,126,20427,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-04",20778,20573,126,20447,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-05",20789,20592,126,20466,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-06",20801,20603,126,20477,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-07",20813,20615,126,20489,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-08",20832,20634,126,20508,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-09",20835,20642,126,20516,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-10",20847,20672,126,20546,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-11",20855,20699,127,20572,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-12",20882,20711,127,20584,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-13",20899,20726,127,20599,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-14",20945,20757,127,20630,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-15",20976,20775,128,20647,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-16",20988,20791,128,20663,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-17",21004,20804,129,20675,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-18",21045,20841,129,20712,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-19",21083,20858,129,20729,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-20",21099,20877,129,20748,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-21",21126,20906,129,20777,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-22",21138,20929,131,20798,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-23",21148,20950,131,20819,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-24",21156,20964,131,20833,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-25",21168,20974,131,20843,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-26",21199,20983,131,20852,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-27",21232,21004,131,20873,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-28",21261,21043,131,20912,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-29",21310,21078,131,20947,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.07,17548.460300,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-11-30",21331,21096,132,20964,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-01",21334,21113,132,20981,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-02",21361,21142,132,21010,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-03",21389,21154,132,21022,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-04",21412,21186,132,21054,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-05",21441,21222,132,21090,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-06",21485,21241,132,21109,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-07",21507,21282,132,21150,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-08",21513,21293,132,21161,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-09",21547,21309,133,21176,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-10",21590,21336,133,21203,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-11",21618,21367,133,21234,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-12",21639,21394,133,21261,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-13",21680,21431,133,21298,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-14",21705,21451,133,21318,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-15",21775,21468,133,21335,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-16",21741,21497,133,21364,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-12-17",21772,21534,133,21401,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.08,20055.383200,0.13,0.00
