"DARK Virginia","2022-04-16",13262,0.00160
"DARK Virginia","2022-04-17",13262,0.00160
"DARK Virginia","2022-04-18",13116,0.00150
"DARK Virginia","2022-04-19",13066,0.00150
"DARK Virginia","2022-04-20",13028,0.00150
"DARK Virginia","2022-04-21",13000,0.00150
"DARK Virginia","2022-04-22",12962,0.00150
"DARK Virginia","2022-04-23",12962,0.00150
"DARK Virginia","2022-04-24",12962,0.00150
"DARK Virginia","2022-04-25",12848,0.00150
"DARK Virginia","2022-04-26",12788,0.00150
"DARK Virginia","2022-04-27",12750,0.00150
"DARK Virginia","2022-04-28",12700,0.00150
"DARK Virginia","2022-04-29",12658,0.00150
"DARK Virginia","2022-04-30",12658,0.00150
"DARK Virginia","2022-05-01",12504,0.00150
"DARK Virginia","2022-05-02",12434,0.00150
"DARK Virginia","2022-05-03",12390,0.00150
"DARK Virginia","2022-05-04",12334,0.00140
"DARK Virginia","2022-05-05",12290,0.00140
"DARK Virginia","2022-05-06",12310,0.00140
"DARK Virginia","2022-05-07",12310,0.00140
"DARK Virginia","2022-05-08",12180,0.00140
"DARK Virginia","2022-05-09",12126,0.00140
"DARK Virginia","2022-05-10",12068,0.00140
"DARK Virginia","2022-05-11",12014,0.00140
"DARK Virginia","2022-05-12",11978,0.00140
"DARK Virginia","2022-05-13",11992,0.00140
"DARK Virginia","2022-05-14",11992,0.00140
"DARK Virginia","2022-05-15",11850,0.00140
"DARK Virginia","2022-05-16",11800,0.00140
"DARK Virginia","2022-05-17",11774,0.00140
"DARK Virginia","2022-05-18",11718,0.00140
"DARK Virginia","2022-05-19",11680,0.00140
"DARK Virginia","2022-05-20",11692,0.00140
"DARK Virginia","2022-05-21",11692,0.00140
"DARK Virginia","2022-05-22",11620,0.00140
"DARK Virginia","2022-05-23",11534,0.00140
"DARK Virginia","2022-05-24",11502,0.00130
"DARK Virginia","2022-05-25",11484,0.00130
"DARK Virginia","2022-05-26",11470,0.00130
"DARK Virginia","2022-05-27",11482,0.00130
"DARK Virginia","2022-05-28",11482,0.00130
"DARK Virginia","2022-05-29",11384,0.00130
"DARK Virginia","2022-05-30",11332,0.00130
"DARK Virginia","2022-05-31",11358,0.00130
"DARK Virginia","2022-06-01",11340,0.00130
"DARK Virginia","2022-06-02",11338,0.00130
"DARK Virginia","2022-06-03",11342,0.00130
"DARK Virginia","2022-06-04",11342,0.00130
"DARK Virginia","2022-06-05",11342,0.00130
"DARK Virginia","2022-06-06",11320,0.00130
"DARK Virginia","2022-06-07",11274,0.00130
"DARK Virginia","2022-06-08",11196,0.00130
"DARK Virginia","2022-06-09",11142,0.00130
"DARK Virginia","2022-06-10",11092,0.00130
"DARK Virginia","2022-06-11",11092,0.00130
"DARK Virginia","2022-06-12",11092,0.00130
"DARK Virginia","2022-06-13",10968,0.00130
"DARK Virginia","2022-06-14",10902,0.00130
"DARK Virginia","2022-06-15",10846,0.00130
"DARK Virginia","2022-06-16",10790,0.00130
"DARK Virginia","2022-06-17",10740,0.00130
"DARK Virginia","2022-06-18",10740,0.00130
"DARK Virginia","2022-06-19",10740,0.00130
"DARK Virginia","2022-06-20",10638,0.00120
"DARK Virginia","2022-06-21",10586,0.00120
"DARK Virginia","2022-06-22",10516,0.00120
"DARK Virginia","2022-06-23",10482,0.00120
"DARK Virginia","2022-06-24",10450,0.00120
"DARK Virginia","2022-06-25",10450,0.00120
"DARK Virginia","2022-06-26",10450,0.00120
"DARK Virginia","2022-06-27",10404,0.00120
"DARK Virginia","2022-06-28",10108,0.00120
"DARK Virginia","2022-06-29",10060,0.00120
"DARK Virginia","2022-06-30",10066,0.00120
"DARK Virginia","2022-07-01",10086,0.00120
"DARK Virginia","2022-07-02",10086,0.00120
"DARK Virginia","2022-07-03",10030,0.00120
"DARK Virginia","2022-07-04",10064,0.00120
"DARK Virginia","2022-07-05",10084,0.00120
"DARK Virginia","2022-07-06",10098,0.00120
"DARK Virginia","2022-07-07",10130,0.00120
"DARK Virginia","2022-07-08",10178,0.00120
"DARK Virginia","2022-07-09",10178,0.00120
"DARK Virginia","2022-07-10",10138,0.00120
"DARK Virginia","2022-07-11",10062,0.00120
"DARK Virginia","2022-07-12",10010,0.00120
"DARK Virginia","2022-07-13",9974,0.00120
"DARK Virginia","2022-07-14",9966,0.00120
"DARK Virginia","2022-07-15",9996,0.00120
"DARK Virginia","2022-07-16",9996,0.00120
"DARK Virginia","2022-07-17",9974,0.00120
"DARK Virginia","2022-07-18",9980,0.00120
"DARK Virginia","2022-07-19",9976,0.00120
"DARK Virginia","2022-07-20",9972,0.00120
"DARK Virginia","2022-07-21",10002,0.00120
"DARK Virginia","2022-07-22",10030,0.00120
"DARK Virginia","2022-07-23",10030,0.00120
"DARK Virginia","2022-07-24",9838,0.00120
"DARK Virginia","2022-07-25",9742,0.00110
"DARK Virginia","2022-07-26",9650,0.00110
"DARK Virginia","2022-07-27",9602,0.00110
"DARK Virginia","2022-07-28",9556,0.00110
"DARK Virginia","2022-07-29",9582,0.00110
"DARK Virginia","2022-07-30",9582,0.00110
"DARK Virginia","2022-07-31",9402,0.00110
"DARK Virginia","2022-08-01",9372,0.00110
"DARK Virginia","2022-08-02",9114,0.00110
"DARK Virginia","2022-08-03",8894,0.00100
"DARK Virginia","2022-08-04",8642,0.00100
"DARK Virginia","2022-08-05",8702,0.00100
"DARK Virginia","2022-08-06",8702,0.00100
"DARK Virginia","2022-08-07",7894,0.00090
"DARK Virginia","2022-08-08",7696,0.00090
"DARK Virginia","2022-08-09",7560,0.00090
"DARK Virginia","2022-08-10",7418,0.00090
"DARK Virginia","2022-08-11",7288,0.00090
"DARK Virginia","2022-08-12",7326,0.00090
"DARK Virginia","2022-08-13",7326,0.00090
"DARK Virginia","2022-08-14",6896,0.00080
"DARK Virginia","2022-08-15",6768,0.00080
"DARK Virginia","2022-08-16",6610,0.00080
"DARK Virginia","2022-08-17",6512,0.00080
"DARK Virginia","2022-08-18",6412,0.00080
"DARK Virginia","2022-08-19",6466,0.00080
"DARK Virginia","2022-08-20",6466,0.00080
"DARK Virginia","2022-08-21",6208,0.00070
"DARK Virginia","2022-08-22",6066,0.00070
"DARK Virginia","2022-08-23",5898,0.00070
"DARK Virginia","2022-08-24",5740,0.00070
"DARK Virginia","2022-08-25",5598,0.00070
"DARK Virginia","2022-08-26",5640,0.00070
"DARK Virginia","2022-08-27",5640,0.00070
"DARK Virginia","2022-08-28",5170,0.00060
"DARK Virginia","2022-08-29",5206,0.00060
"DARK Virginia","2022-08-30",5248,0.00060
"DARK Virginia","2022-08-31",5290,0.00060
"DARK Virginia","2022-09-01",5256,0.00060
"DARK Virginia","2022-09-02",5208,0.00060
"DARK Virginia","2022-09-03",5116,0.00060
"DARK Virginia","2022-09-04",5016,0.00060
"DARK Virginia","2022-09-05",5048,0.00060
"DARK Virginia","2022-09-06",5088,0.00060
"DARK Virginia","2022-09-07",4938,0.00060
"DARK Virginia","2022-09-08",4920,0.00060
"DARK Virginia","2022-09-09",4978,0.00060
"DARK Virginia","2022-09-10",4844,0.00060
"DARK Virginia","2022-09-11",4750,0.00060
"DARK Virginia","2022-09-12",4796,0.00060
"DARK Virginia","2022-09-13",4838,0.00060
"DARK Virginia","2022-09-14",4662,0.00050
"DARK Virginia","2022-09-15",4612,0.00050
"DARK Virginia","2022-09-16",4574,0.00050
"DARK Virginia","2022-09-17",4498,0.00050
"DARK Virginia","2022-09-18",4426,0.00050
"DARK Virginia","2022-09-19",4454,0.00050
"DARK Virginia","2022-09-20",4492,0.00050
"DARK Virginia","2022-09-21",4418,0.00050
"DARK Virginia","2022-09-22",4458,0.00050
"DARK Virginia","2022-09-23",4412,0.00050
"DARK Virginia","2022-09-24",4366,0.00050
"DARK Virginia","2022-09-25",4320,0.00050
"DARK Virginia","2022-09-26",4356,0.00050
"DARK Virginia","2022-09-27",4398,0.00050
"DARK Virginia","2022-09-28",4400,0.00050
"DARK Virginia","2022-09-29",4392,0.00050
"DARK Virginia","2022-09-30",4352,0.00050
"DARK Virginia","2022-10-01",4270,0.00050
"DARK Virginia","2022-10-02",4270,0.00050
"DARK Virginia","2022-10-03",4340,0.00050
"DARK Virginia","2022-10-04",4362,0.00050
"DARK Virginia","2022-10-05",4330,0.00050
"DARK Virginia","2022-10-06",4314,0.00050
"DARK Virginia","2022-10-07",4268,0.00050
"DARK Virginia","2022-10-08",4196,0.00050
"DARK Virginia","2022-10-09",4196,0.00050
"DARK Virginia","2022-10-10",4224,0.00050
"DARK Virginia","2022-10-11",4204,0.00050
"DARK Virginia","2022-10-12",4166,0.00050
"DARK Virginia","2022-10-13",4114,0.00050
"DARK Virginia","2022-10-14",4088,0.00050
"DARK Virginia","2022-10-15",4020,0.00050
"DARK Virginia","2022-10-16",4020,0.00050
"DARK Virginia","2022-10-17",4038,0.00050
"DARK Virginia","2022-10-18",4026,0.00050
"DARK Virginia","2022-10-19",4012,0.00050
"DARK Virginia","2022-10-20",3984,0.00050
"DARK Virginia","2022-10-21",3968,0.00050
"DARK Virginia","2022-10-22",3918,0.00050
"DARK Virginia","2022-10-23",3918,0.00050
"DARK Virginia","2022-10-24",3938,0.00050
"DARK Virginia","2022-10-25",3938,0.00050
"DARK Virginia","2022-10-26",3936,0.00050
"DARK Virginia","2022-10-27",3938,0.00050
"DARK Virginia","2022-10-28",3938,0.00050
"DARK Virginia","2022-10-29",3906,0.00050
"DARK Virginia","2022-10-30",3906,0.00050
"DARK Virginia","2022-10-31",3926,0.00050
"DARK Virginia","2022-11-01",3936,0.00050
"DARK Virginia","2022-11-02",3948,0.00050
"DARK Virginia","2022-11-03",3940,0.00050
"DARK Virginia","2022-11-04",3932,0.00050
"DARK Virginia","2022-11-05",3904,0.00050
"DARK Virginia","2022-11-06",3884,0.00050
"DARK Virginia","2022-11-07",3892,0.00050
"DARK Virginia","2022-11-08",3902,0.00050
"DARK Virginia","2022-11-09",3886,0.00050
"DARK Virginia","2022-11-10",3874,0.00050
"DARK Virginia","2022-11-11",3864,0.00050
"DARK Virginia","2022-11-12",3844,0.00050
"DARK Virginia","2022-11-13",3830,0.00040
"DARK Virginia","2022-11-14",3830,0.00040
"DARK Virginia","2022-11-15",3832,0.00040
"DARK Virginia","2022-11-16",3862,0.00050
"DARK Virginia","2022-11-17",3880,0.00050
"DARK Virginia","2022-11-18",3914,0.00050
"DARK Virginia","2022-11-19",3906,0.00050
"DARK Virginia","2022-11-20",3894,0.00050
"DARK Virginia","2022-11-21",3932,0.00050
"DARK Virginia","2022-11-22",3930,0.00050
"DARK Virginia","2022-11-23",3996,0.00050
"DARK Virginia","2022-11-24",3980,0.00050
"DARK Virginia","2022-11-25",4016,0.00050
"DARK Virginia","2022-11-26",3992,0.00050
"DARK Virginia","2022-11-27",3980,0.00050
"DARK Virginia","2022-11-28",3996,0.00050
"DARK Virginia","2022-11-29",4034,0.00050
"DARK Virginia","2022-11-30",4084,0.00050
"DARK Virginia","2022-12-01",4074,0.00050
"DARK Virginia","2022-12-02",4094,0.00050
"DARK Virginia","2022-12-03",4066,0.00050
"DARK Virginia","2022-12-04",4066,0.00050
"DARK Virginia","2022-12-05",4102,0.00050
"DARK Virginia","2022-12-06",4114,0.00050
"DARK Virginia","2022-12-07",4138,0.00050
"DARK Virginia","2022-12-08",4170,0.00050
"DARK Virginia","2022-12-09",4198,0.00050
"DARK Virginia","2022-12-10",4194,0.00050
"DARK Virginia","2022-12-11",4194,0.00050
"DARK Virginia","2022-12-12",4214,0.00050
"DARK Virginia","2022-12-13",4236,0.00050
"DARK Virginia","2022-12-14",4250,0.00050
"DARK Virginia","2022-12-15",4264,0.00050
"DARK Virginia","2022-12-16",4284,0.00050
"DARK Virginia","2022-12-17",4278,0.00050
"DARK Virginia","2022-12-18",4278,0.00050
"DARK Virginia","2022-12-19",4298,0.00050
"DARK Virginia","2022-12-20",4310,0.00050
"DARK Virginia","2022-12-21",4318,0.00050
"DARK Virginia","2022-12-22",4310,0.00050
"DARK Virginia","2022-12-23",4302,0.00050
"DARK Virginia","2022-12-24",4260,0.00050
"DARK Virginia","2022-12-25",4260,0.00050
"DARK Virginia","2022-12-26",4280,0.00050
"DARK Virginia","2022-12-27",4286,0.00050
"DARK Virginia","2022-12-28",4224,0.00050
"DARK Virginia","2022-12-29",4198,0.00050
"DARK Virginia","2022-12-30",4144,0.00050
"DARK Virginia","2022-12-31",4144,0.00050
"DARK Virginia","2023-01-01",4080,0.00050
"DARK Virginia","2023-01-02",4080,0.00050
"DARK Virginia","2023-01-03",4112,0.00050
"DARK Virginia","2023-01-04",4064,0.00050
"DARK Virginia","2023-01-05",4026,0.00050
"DARK Virginia","2023-01-06",3990,0.00050
"DARK Virginia","2023-01-07",3940,0.00050
"DARK Virginia","2023-01-08",3892,0.00050
"DARK Virginia","2023-01-09",3892,0.00050
"DARK Virginia","2023-01-10",4164,0.00050
"DARK Virginia","2023-01-11",4152,0.00050
"DARK Virginia","2023-01-12",4134,0.00050
"DARK Virginia","2023-01-13",4100,0.00050
"DARK Virginia","2023-01-14",4072,0.00050
"DARK Virginia","2023-01-15",4042,0.00050
"DARK Virginia","2023-01-16",4042,0.00050
"DARK Virginia","2023-01-17",4322,0.00050
"DARK Virginia","2023-01-18",4300,0.00050
"DARK Virginia","2023-01-19",4278,0.00050
"DARK Virginia","2023-01-20",4246,0.00050
"DARK Virginia","2023-01-21",4218,0.00050
"DARK Virginia","2023-01-22",4190,0.00050
"DARK Virginia","2023-01-23",4190,0.00050
"DARK Virginia","2023-01-24",4442,0.00050
"DARK Virginia","2023-01-25",4430,0.00050
"DARK Virginia","2023-01-26",4422,0.00050
"DARK Virginia","2023-01-27",4398,0.00050
"DARK Virginia","2023-01-28",4366,0.00050
"DARK Virginia","2023-01-29",4340,0.00050
"DARK Virginia","2023-01-30",4340,0.00050
"DARK Virginia","2023-01-31",4434,0.00050
"DARK Virginia","2023-02-01",4394,0.00050
"DARK Virginia","2023-02-02",4332,0.00050
"DARK Virginia","2023-02-03",4280,0.00050
"DARK Virginia","2023-02-04",4222,0.00050
"DARK Virginia","2023-02-05",4162,0.00050
"DARK Virginia","2023-02-06",4162,0.00050
"DARK Virginia","2023-02-07",4738,0.00060
"DARK Virginia","2023-02-08",4774,0.00060
"DARK Virginia","2023-02-09",4754,0.00060
"DARK Virginia","2023-02-10",4720,0.00060
"DARK Virginia","2023-02-11",4672,0.00050
"DARK Virginia","2023-02-12",4634,0.00050
"DARK Virginia","2023-02-13",4634,0.00050
"DARK Virginia","2023-02-14",4908,0.00060
"DARK Virginia","2023-02-15",4872,0.00060
"DARK Virginia","2023-02-16",4832,0.00060
"DARK Virginia","2023-02-17",4792,0.00060
"DARK Virginia","2023-02-18",4754,0.00060
"DARK Virginia","2023-02-19",4700,0.00060
"DARK Virginia","2023-02-20",4700,0.00060
"DARK Virginia","2023-02-21",4762,0.00060
"DARK Virginia","2023-02-22",4734,0.00060
"DARK Virginia","2023-02-23",4686,0.00050
"DARK Virginia","2023-02-24",4640,0.00050
"DARK Virginia","2023-02-25",4590,0.00050
"DARK Virginia","2023-02-26",4548,0.00050
"DARK Virginia","2023-02-27",4548,0.00050
"DARK Virginia","2023-02-28",4586,0.00050
"DARK Virginia","2023-03-01",4420,0.00050
"DARK Virginia","2023-03-02",4372,0.00050
"DARK Virginia","2023-03-03",4372,0.00050
"DARK Virginia","2023-03-04",4372,0.00050
"DARK Virginia","2023-03-05",4340,0.00050
"DARK Virginia","2023-03-06",4300,0.00050
"DARK Virginia","2023-03-07",4274,0.00050
"DARK Virginia","2023-03-08",4216,0.00050
"DARK Virginia","2023-03-09",4158,0.00050
