"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-17",  144.43,    1.43,    0.00,144409.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-18",  154.43,    1.86,    0.00,146570.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-19",  158.29,    1.71,    0.00,148287.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-20",  161.86,    2.00,    0.00,149640.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-21",  170.14,    1.86,    0.00,151962.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-22",  177.71,    1.86,    0.00,155694.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-23",  182.43,    1.43,    0.00,27319.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-24",  183.43,    1.57,    0.00,27955.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-25",  187.29,    1.29,    0.00,28414.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-26",  193.86,    1.29,    0.00,28726.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-27",  201.00,    1.57,    0.00,28986.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-28",  203.43,    1.86,    0.00,29849.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-29",  214.86,    2.71,    0.00,30226.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-30",  220.86,    2.86,    0.00,31628.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-31",  243.29,    3.00,    0.00,32774.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-01",  256.43,    3.00,    0.00,32851.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-02",  278.14,    3.43,    0.00,33626.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-03",  303.00,    3.57,    0.00,34433.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-04",  308.71,    3.57,    0.00,35573.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-05",  344.71,    2.86,    0.00,35857.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-06",  367.86,    3.00,    0.00,36164.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-07",  380.71,    2.86,    0.00,36700.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-08",  397.86,    3.00,    0.00,38518.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-09",  435.86,    2.71,    0.00,34333.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-10",  454.00,    3.00,    0.00,30760.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-11",  476.43,    2.86,    0.00,25414.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-12",  488.71,    2.86,    0.00,19544.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-13",  482.14,    3.29,    0.00,13371.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-14",  520.71,    3.57,    0.00, 6164.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-15",  539.00,    3.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-16",  533.29,    3.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-17",  523.14,    4.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-18",  521.86,    5.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-19",  514.29,    5.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-20",  532.14,    5.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-21",  497.57,    5.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-22",  469.86,    6.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-23",  456.71,    5.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-24",  469.14,    4.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-25",  457.00,    4.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-26",  441.57,    4.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-27",  438.29,    3.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-28",  423.71,    3.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-29",  408.29,    3.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-30",  402.71,    3.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-01",  395.86,    3.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-02",  407.86,    3.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-03",  419.71,    3.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-04",  419.00,    4.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-05",  436.14,    4.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-06",  465.86,    5.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-07",  466.43,    5.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-08",  453.29,    5.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-09",  438.43,    5.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-10",  422.71,    6.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-11",  403.29,    5.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-12",  402.71,    5.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-13",  396.43,    5.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-14",  378.57,    6.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-15",  361.57,    5.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-16",  351.43,    4.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-17",  353.43,    4.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-18",  354.14,    5.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-19",  320.71,    5.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-20",  326.00,    5.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-21",  314.71,    5.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-22",  310.71,    5.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-23",  307.14,    5.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-24",  305.43,    5.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-25",  303.71,    4.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-26",  307.71,    3.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-27",  262.71,    2.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-28",  249.71,    3.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-29",  249.71,    4.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-30",  254.43,    5.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-31",  246.43,    5.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-01",  253.57,    6.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-02",  266.43,    6.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-03",  281.14,    6.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-04",  272.86,    6.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-05",  268.86,    5.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-06",  280.71,    4.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-07",  285.71,    4.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-08",  280.86,    4.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-09",  275.57,    5.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-10",  273.71,    5.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-11",  294.00,    5.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-12",  292.43,    4.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-13",  276.14,    4.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-14",  252.57,    4.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-15",  234.43,    3.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-16",  224.43,    2.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-17",  220.43,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-18",  211.14,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-19",  203.86,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-20",  201.86,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-21",  195.86,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-22",  193.14,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-23",  175.43,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-24",  171.71,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-25",  168.71,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-26",  165.43,    3.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-27",  159.43,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-28",  155.71,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-29",  143.86,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-30",  142.71,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-31",  133.57,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-01",  124.86,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-02",  116.71,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-03",  108.14,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-04",  103.86,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-05",   97.29,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-06",   95.43,    3.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-07",   95.71,    3.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-08",   90.71,    3.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-09",   94.71,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-10",   94.43,    3.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-11",   88.57,    3.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-12",   87.43,    4.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-13",   76.14,    4.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-14",   71.71,    4.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-15",   70.86,    4.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-16",   70.00,    4.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-17",   69.86,    3.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-18",   62.29,    4.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-19",   59.29,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-20",   59.57,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-21",   59.00,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-22",   56.43,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-23",   50.14,    2.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-24",   51.71,    2.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-25",   56.29,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-26",   56.29,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-27",   55.14,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-28",   51.57,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-01",   49.86,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-02",   50.86,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-03",   49.57,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-04",   47.00,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-05",   48.43,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-06",   47.86,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-07",   48.57,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-08",   49.14,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-09",   46.86,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-10",   46.86,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-11",   49.14,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-12",   48.14,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-13",   47.86,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-14",   49.29,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-15",   49.43,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-16",   51.00,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-17",   52.71,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-18",   51.00,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-19",   50.43,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-20",   50.57,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-21",   50.86,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-22",   48.86,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-23",   50.57,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-24",   49.86,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-25",   48.71,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-26",   49.14,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-27",   53.57,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-28",   55.00,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-29",   60.43,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-30",   61.43,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-31",   60.71,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-01",   64.14,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-02",   67.43,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-03",   67.29,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-04",   68.86,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-05",   67.00,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-06",   67.29,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-07",   70.43,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-08",   72.86,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-09",   74.86,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-10",   79.57,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-11",   81.57,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-12",   89.00,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-13",   91.00,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-14",   90.14,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-15",   93.29,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-16",   93.57,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-17",  119.14,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-18",  119.43,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-19",  112.71,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-20",  112.29,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-21",  114.71,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-22",  115.14,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-23",  114.14,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-24",   86.29,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-25",   87.00,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-26",   89.29,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-27",   92.43,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-28",   94.57,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-29",   95.57,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-30",  101.71,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-01",  102.57,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-02",  102.57,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-03",  103.86,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-04",  100.14,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-05",   99.29,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-06",   94.57,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-07",   89.71,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-08",   87.57,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-09",   86.71,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-10",   85.57,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-11",   85.57,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-12",   81.43,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-13",   81.71,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-14",   79.86,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-15",   76.71,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-16",   75.86,    1.14,    0.00,    0.00,485493
