"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-14",   19.35,    0.48,    0.00,  309.74,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-15",   21.60,    0.48,    0.00,  343.98,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-16",   21.43,    0.46,    0.00,  367.61,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-17",   21.06,    0.37,    0.00,  359.46,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-18",   22.10,    0.36,    0.00,  382.73,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-19",   23.78,    0.32,    0.00,  385.64,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-20",   23.01,    0.29,    0.00,  441.34,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-21",   21.07,    0.28,    0.00,  390.25,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-22",   20.53,    0.28,    0.00,  368.12,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-23",   20.24,    0.26,    0.00,  355.84,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-24",   19.36,    0.31,    0.00,  344.13,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-25",   19.02,    0.33,    0.00,  333.66,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-26",   18.99,    0.33,    0.00,  340.54,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-27",   19.69,    0.33,    0.00,  346.02,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-28",   19.71,    0.33,    0.00,  351.30,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-29",   18.77,    0.33,    0.00,  353.69,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-09-30",   19.83,    0.37,    0.00,  357.74,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-01",   19.31,    0.40,    0.00,  362.61,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-02",   19.01,    0.34,    0.00,  326.68,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-03",   17.41,    0.39,    0.00,  307.68,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-04",   18.34,    0.42,    0.00,  288.37,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-05",   21.54,    0.44,    0.00,  350.02,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-06",   23.23,    0.42,    0.00,  376.12,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-07",   24.09,    0.39,    0.00,  372.74,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-08",   25.86,    0.43,    0.00,  391.43,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-09",   26.30,    0.45,    0.00,  413.68,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-10",   27.40,    0.41,    0.00,  427.31,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-11",   29.76,    0.40,    0.00,  422.50,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-12",   27.71,    0.37,    0.00,  412.21,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-13",   26.75,    0.37,    0.00,  387.71,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-14",   27.72,    0.39,    0.00,  379.21,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-15",   26.51,    0.33,    0.00,  374.05,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-16",   27.14,    0.29,    0.00,  329.97,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-17",   28.79,    0.30,    0.00,  342.86,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-18",   28.14,    0.30,    0.00,  352.39,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-19",   30.12,    0.31,    0.00,  359.11,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-20",   30.98,    0.32,    0.00,  357.94,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-21",   29.78,    0.30,    0.00,  360.71,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-22",   33.45,    0.31,    0.00,  350.75,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-23",   35.40,    0.43,    0.00,  426.70,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-24",   37.32,    0.41,    0.00,  418.39,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-25",   38.27,    0.46,    0.00,  430.75,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-26",   36.84,    0.50,    0.00,  389.18,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-27",   37.87,    0.53,    0.00,  396.42,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-28",   39.83,    0.57,    0.00,  402.39,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-29",   38.14,    0.53,    0.00,  421.11,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-30",   37.61,    0.55,    0.00,  384.05,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-10-31",   30.43,    0.53,    0.00,  348.57,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-01",   29.17,    0.46,    0.00,  285.41,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-02",   30.00,    0.45,    0.00,  316.34,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-03",   31.18,    0.52,    0.00,  310.27,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-04",   31.11,    0.50,    0.00,  317.48,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-05",   29.11,    0.51,    0.00,  298.07,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-06",   31.60,    0.42,    0.00,  270.52,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-07",   39.98,    0.50,    0.00,  344.83,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-08",   46.01,    0.51,    0.00,  397.38,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-09",   47.03,    0.48,    0.00,  318.97,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-10",   47.04,    0.46,    0.00,  289.88,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-11",   49.71,    0.59,    0.00,  235.87,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-12",   53.34,    0.58,    0.00,  194.56,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-13",   54.94,    0.65,    0.00,  170.97,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-14",   56.39,    0.60,    0.00,   76.40,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-15",   58.64,    0.62,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-16",   63.36,    0.65,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-17",   64.40,    0.68,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-18",   64.63,    0.60,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-19",   64.31,    0.71,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-20",   63.63,    0.73,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-21",   60.62,    0.70,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-22",   58.71,    0.78,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-23",   53.64,    0.79,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-24",   50.60,    0.79,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-25",   46.80,    0.87,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-26",   51.51,    0.82,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-27",   54.38,    0.68,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-28",   56.94,    0.69,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-29",   56.85,    0.60,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-11-30",   64.65,    0.63,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-01",   74.24,    0.55,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-02",   74.86,    0.46,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-03",   73.92,    0.55,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-04",   73.86,    0.73,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-05",   70.57,    0.76,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-06",   67.56,    0.81,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-07",   70.01,    0.85,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-08",   73.00,    0.99,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-09",   79.87,    1.01,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-10",   88.38,    0.96,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-11",   89.77,    0.94,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-12",  101.95,    1.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-13",  116.93,    1.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-14",  118.59,    1.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-15",  126.38,    1.06,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-16",  133.74,    1.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-17",  136.42,    1.27,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-18",  141.09,    1.32,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-19",  137.28,    1.29,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-20",  134.73,    1.27,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-21",  130.36,    1.24,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-22",  120.13,    1.37,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-23",  113.41,    1.49,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-24",  106.09,    1.23,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-25",  102.66,    1.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-26",   98.10,    0.89,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-27",   84.31,    0.92,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-28",   79.56,    0.95,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-29",   82.01,    0.92,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-30",   83.28,    0.90,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2020-12-31",   88.57,    1.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-01",   88.67,    1.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-02",   93.48,    1.10,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-03",   93.74,    1.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-04",   94.78,    1.21,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-05",   95.45,    1.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-06",   96.82,    1.19,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-07",   92.96,    1.22,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-08",   91.66,    1.39,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-09",   91.69,    1.54,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-10",   95.58,    1.59,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-11",   95.03,    1.46,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-12",   87.38,    1.56,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-13",   80.60,    1.60,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-14",   78.15,    1.55,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-15",   71.27,    1.45,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-16",   70.66,    1.36,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-17",   64.81,    1.27,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-18",   60.30,    1.18,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-19",   60.40,    0.96,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-20",   58.30,    0.85,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-21",   55.21,    0.95,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-22",   54.95,    0.97,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-23",   49.84,    0.97,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-24",   47.80,    0.98,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-25",   48.22,    1.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-26",   44.76,    1.45,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-27",   43.96,    1.59,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-28",   42.44,    1.53,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-29",   40.63,    1.43,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-30",   38.63,    1.58,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-01-31",   39.83,    1.65,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-01",   39.57,    1.64,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-02",   35.78,    1.54,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-03",   37.07,    1.50,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-04",   34.86,    1.64,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-05",   35.75,    1.97,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-06",   36.03,    1.86,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-07",   34.32,    1.71,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-08",   33.38,    1.70,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-09",   36.24,    1.53,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-10",   33.72,    1.46,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-11",   32.73,    1.28,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-12",   32.17,    1.02,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-13",   28.03,    0.92,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-14",   27.82,    0.97,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-15",   26.86,    0.78,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-16",   23.81,    0.68,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-17",   21.29,    0.53,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-18",   19.32,    0.51,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-19",   17.39,    0.36,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-20",   16.75,    0.45,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-21",   15.96,    0.42,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-22",   16.54,    0.45,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-23",   17.82,    0.51,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-24",   19.87,    0.59,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-25",   20.30,    0.55,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-26",   20.58,    0.65,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-27",   20.73,    0.58,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-02-28",   20.66,    0.58,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-01",   19.63,    0.56,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-02",   19.02,    0.50,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-03",   17.73,    0.40,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-04",   17.56,    0.38,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-05",   17.77,    0.33,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-06",   17.34,    0.31,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-07",   17.15,    0.28,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-08",   18.24,    0.28,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-09",   17.82,    0.32,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-10",   18.45,    0.31,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-11",   17.95,    0.26,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-12",   17.71,    0.22,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-13",   18.22,    0.18,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-14",   18.04,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-15",   17.66,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-16",   18.89,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-17",   17.78,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-18",   17.90,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-19",   19.65,    0.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-20",   18.13,    0.18,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-03-21",   18.33,    0.05,    0.00,    0.00,6829174
