"Louisiana","2021-02-18",8,  2.128750,  0.347500,54, 13.388519,  0.672037
"Louisiana","2021-02-19",8, 13.148750,  4.062500,54,  7.041296,  0.564630
"Louisiana","2021-02-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-02-21",8, 22.480000,  0.370000,54, 37.363333,  0.634444
"Louisiana","2021-02-22",8, -2.778750,  0.142500,54, 12.159259,  0.436296
"Louisiana","2021-02-23",8, 23.057500,  1.486250,54, 29.888333,  0.912037
"Louisiana","2021-02-24",8,  6.343750,  0.156250,54, 17.169074,  0.570000
"Louisiana","2021-02-25",8, 12.880000,  0.288750,54, 16.785185,  1.520370
"Louisiana","2021-02-26",8, 16.541250,  3.422500,54, 18.234444,  0.764074
"Louisiana","2021-02-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-02-28",8, 27.582500,  0.096250,54, 29.316481,  0.910926
"Louisiana","2021-03-01",8,  8.998750,  0.146250,54, 10.312037,  1.014074
"Louisiana","2021-03-02",8, 25.683750,  0.213750,54, 16.602407,  0.462963
"Louisiana","2021-03-03",8, -0.913750,  1.293750,54,  9.580926,  1.059259
"Louisiana","2021-03-04",8,  6.203750,  0.096250,54, 16.342222,  0.339815
"Louisiana","2021-03-05",8, 15.227500,  0.448750,54, 11.493704,  1.065926
"Louisiana","2021-03-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-03-07",8, -8.386250,  0.398750,54, 14.164444,  0.904815
"Louisiana","2021-03-08",8, 14.282500,  0.056250,54,  8.181296,  0.490741
"Louisiana","2021-03-09",8,  8.000000,  0.063750,54, 10.570556,  0.305556
"Louisiana","2021-03-10",8, 11.110000,  3.768750,54, 11.685741,  1.727037
"Louisiana","2021-03-11",8,  3.960000,  0.293750,54,  9.192222,  0.417963
"Louisiana","2021-03-12",8,  0.291250,  0.613750,54, 11.212963,  2.055000
"Louisiana","2021-03-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-03-14",8,  1.352500,  0.308750,54, 17.200370,  1.175370
"Louisiana","2021-03-15",8, 10.025000,  0.953750,54,  3.824815,  0.316852
"Louisiana","2021-03-16",8, 22.937500,  1.273750,54, 15.362407,  1.119444
"Louisiana","2021-03-17",8, -7.086250,  1.860000,54, 11.933148,  1.564444
"Louisiana","2021-03-18",8,  5.328750,  5.853750,54,  9.692222,  0.508148
"Louisiana","2021-03-19",8,  0.430000,  0.320000,54,  3.899630,  0.265370
"Louisiana","2021-03-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-03-21",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-03-22",8, 12.616250,  0.408750,54, 28.781111,  1.633519
"Louisiana","2021-03-23",8, 16.343750,  0.160000,54, 16.005556,  0.067963
"Louisiana","2021-03-24",8,  5.903750,  1.982500,54,  7.973148,  0.709630
"Louisiana","2021-03-25",8,  8.698750,  0.170000,54,  9.600185,  0.559074
"Louisiana","2021-03-26",8, -0.712500,  0.103750,54, 10.262593,  1.505370
"Louisiana","2021-03-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-03-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-03-29",8, 13.128750,  3.292500,54, 20.132963,  1.349630
"Louisiana","2021-03-30",8,  1.556250,  0.092500,54, 12.807593,  0.350000
"Louisiana","2021-03-31",8,  6.748750,  0.132500,54, 13.001296,  0.387778
"Louisiana","2021-04-01",8,  8.942500,  0.701250,54,  9.505185,  0.790185
"Louisiana","2021-04-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-04-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-04-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-04-05",8,  8.293750,  0.000000,54, 27.530741,  0.156111
"Louisiana","2021-04-06",8, 13.106250,  0.052500,54,  5.232037,  0.928519
"Louisiana","2021-04-07",8,  0.413750,  0.152500,54, 19.432593,  0.208889
"Louisiana","2021-04-08",8,  8.037500,  0.056250,54, 11.951296,  0.497593
"Louisiana","2021-04-09",8, 10.112500,  0.208750,54, 11.250741,  0.811667
"Louisiana","2021-04-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-04-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-04-12",8,  8.665000,  0.298750,54, 19.313333,  0.615000
"Louisiana","2021-04-13",8, 22.280000,  0.458750,54, 11.142222,  0.333519
"Louisiana","2021-04-14",8, -2.330000,  2.311250,54,  9.735926,  0.340000
"Louisiana","2021-04-15",8, 15.095000,  3.768750,54, 17.856111,  0.114074
"Louisiana","2021-04-16",8,  4.987500,  0.136250,54, 12.146852,  0.135741
"Louisiana","2021-04-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-04-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-04-19",8, 13.862500,  2.708750,54, 31.138148,  0.219259
"Louisiana","2021-04-20",8,  1.535000,  0.113750,54, 10.323148,  0.302037
"Louisiana","2021-04-21",8,  6.266250,  0.056250,54, 12.171296,  0.408333
"Louisiana","2021-04-22",8,  6.097500,  0.028750,54, 17.035741,  0.119630
"Louisiana","2021-04-23",8, 16.633750,  0.000000,54, 10.751667,  0.207037
"Louisiana","2021-04-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-04-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-04-26",8, 13.710000,  1.197500,54, 11.598519,  0.280185
"Louisiana","2021-04-27",8,  5.783750,  0.108750,54,  9.815370,  0.340741
"Louisiana","2021-04-28",8, -2.532500,  0.486250,54, 11.240000,  0.148704
"Louisiana","2021-04-29",8,  1.425000,  0.028750,54, 14.586852,  0.241111
"Louisiana","2021-04-30",8, 21.215000,  0.103750,54, 12.056481,  0.170741
"Louisiana","2021-05-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-05-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-05-03",8,  4.961250,  0.056250,54, 16.610926,  0.512407
"Louisiana","2021-05-04",8,  9.522500,  0.347500,54, 14.447407,  0.286481
"Louisiana","2021-05-05",8, 11.236250,  0.108750,54, 10.107407,  0.520185
"Louisiana","2021-05-06",8,  4.768750,  0.052500,54,  9.220000,  0.397963
"Louisiana","2021-05-07",8,  7.921250,  0.000000,54, 13.481481,  0.547593
"Louisiana","2021-05-08",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-05-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-05-10",8, 14.270000,  0.000000,54, 20.464074,  0.172037
"Louisiana","2021-05-11",8,  1.585000,  1.262500,54, 13.357963,  0.494074
"Louisiana","2021-05-12",8, 14.742500,  2.011250,54, 10.636852,  0.343148
"Louisiana","2021-05-13",8, 12.511250,  0.291250,54,  9.857963,  0.093333
"Louisiana","2021-05-14",8,  6.811250,  1.141250,54,  8.942037,  0.355000
"Louisiana","2021-05-15",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-05-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-05-17",8, 17.735000,  0.198750,54, 21.625556,  0.169630
"Louisiana","2021-05-18",8,  7.536250,  0.085000,54, 14.766667,  0.284630
"Louisiana","2021-05-19",8,  7.636250,  0.146250,54, 11.209815,  0.152407
"Louisiana","2021-05-20",8,  8.457500,  0.603750,54,  9.273333,  0.247407
"Louisiana","2021-05-21",8,  6.478750,  0.028750,54,  7.395556,  0.268148
"Louisiana","2021-05-22",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-05-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-05-24",8, 14.490000,  0.160000,54, 11.260926,  0.608889
"Louisiana","2021-05-25",8, 20.445000,  2.971250,54, 24.729074,  0.167778
"Louisiana","2021-05-26",8,  7.501250,  0.160000,54,  8.824630,  0.632593
"Louisiana","2021-05-27",8,  2.372500,  1.965000,54, 10.272963,  0.619259
"Louisiana","2021-05-28",8,  8.758750,  0.000000,54,  4.224630,  0.219074
"Louisiana","2021-05-29",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-05-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-05-31",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-06-01",8, 19.981250,  0.245000,54, 23.626667,  0.580000
"Louisiana","2021-06-02",8, 10.867500,  0.167500,54, 14.127407,  0.037963
"Louisiana","2021-06-03",8, 20.587500,  0.050000,54, 20.717222,  0.304630
"Louisiana","2021-06-04",8,  7.813750,  0.196250,54,  7.561481,  0.196852
"Louisiana","2021-06-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-06-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-06-07",8,  9.141250,  0.000000,54, 17.280000,  0.145000
"Louisiana","2021-06-08",8,  1.635000,  0.156250,54,  1.620185,  0.287037
"Louisiana","2021-06-09",8, 18.008750,  0.088750,54, 14.862593,  0.177963
"Louisiana","2021-06-10",8,  6.795000,  0.052500,54, 12.375185,  0.119259
"Louisiana","2021-06-11",8,  2.143750,  0.232500,54,  4.080741,  0.079630
"Louisiana","2021-06-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-06-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-06-14",8,  8.441250,  0.000000,54, 10.457778,  0.420185
"Louisiana","2021-06-15",8,  9.306250,  0.028750,54, 15.536481,  0.234815
"Louisiana","2021-06-16",8,  6.505000,  0.092500,54,  4.750741,  0.319259
"Louisiana","2021-06-17",8,  4.291250,  0.056250,54,  8.043148,  0.548519
"Louisiana","2021-06-18",8,  5.587500,  0.000000,54,  7.456481,  0.668519
"Louisiana","2021-06-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-06-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-06-21",8,  7.745000,  0.081250,54, 12.428148,  0.060000
"Louisiana","2021-06-22",8,  3.301250,  0.056250,54,  8.558519,  0.081481
"Louisiana","2021-06-23",8,  8.260000,  0.261250,54, 10.880000,  0.178889
"Louisiana","2021-06-24",8,  8.963750,  0.028750,54,  7.671111,  0.234815
"Louisiana","2021-06-25",8,  0.281250,  0.063750,54,  3.812037,  0.181481
"Louisiana","2021-06-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-06-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-06-28",8,  7.868750,  0.056250,54, 19.859815,  0.061296
"Louisiana","2021-06-29",8,  8.353750,  0.000000,54,  8.642963,  0.045741
"Louisiana","2021-06-30",8,  7.876250,  0.000000,54, 11.902593,  0.215926
"Louisiana","2021-07-01",8, 10.498750,  0.085000,54, 13.096852,  0.300185
"Louisiana","2021-07-02",8,  7.621250,  0.108750,54, 12.096296,  0.260556
"Louisiana","2021-07-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-07-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-07-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-07-06",8, 42.460000,  0.052500,54, 58.750370,  0.130556
"Louisiana","2021-07-07",8, 10.878750,  0.085000,54, 25.838519,  0.024074
"Louisiana","2021-07-08",8,  6.221250,  0.241250,54, 16.863148,  0.120185
"Louisiana","2021-07-09",8,  9.646250,  0.132500,54, 21.190556,  0.171481
"Louisiana","2021-07-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-07-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-07-12",8, 23.065000, -0.047500,54, 50.232778,  0.405370
"Louisiana","2021-07-13",8, 16.101250,  0.100000,54, 16.897407,  0.186667
"Louisiana","2021-07-14",8, 20.260000,  3.676250,54, 38.130556,  0.282963
"Louisiana","2021-07-15",8, 19.311250,  0.148750,54, 29.071481,  0.419815
"Louisiana","2021-07-16",8, 23.007500,  0.028750,54, 29.818889,  0.328148
"Louisiana","2021-07-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-07-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-07-19",8, 79.885000,  0.286250,54, 74.274630,  0.393519
"Louisiana","2021-07-20",8, 47.812500,  0.142500,54, 34.141667,  0.473704
"Louisiana","2021-07-21",8, 87.545000,  0.056250,54, 99.994259,  0.742407
"Louisiana","2021-07-22",8, 51.353750,  0.142500,54, 60.007037,  0.421667
"Louisiana","2021-07-23",8, 50.322500,  0.156250,54, 54.460000,  0.246667
"Louisiana","2021-07-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-07-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-07-26",8,113.453750,  2.282500,54,140.820926,  0.327778
"Louisiana","2021-07-27",8, 98.740000,  1.397500,54,130.866852,  0.767222
"Louisiana","2021-07-28",8, 61.376250,  0.088750,54, 99.971481,  0.265000
"Louisiana","2021-07-29",8, 62.736250,  0.530000,54, 86.972963,  0.519815
"Louisiana","2021-07-30",8,116.733750,  1.351250,54,107.540185,  0.390926
"Louisiana","2021-07-31",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-02",8,161.693750,  0.156250,54,217.699630,  0.716852
"Louisiana","2021-08-03",8,100.840000,  0.440000,54,105.220000,  1.638889
"Louisiana","2021-08-04",8, 88.461250,  2.891250,54,100.136481,  1.064074
"Louisiana","2021-08-05",8, 97.558750,  2.295000,54,102.824444,  0.941111
"Louisiana","2021-08-06",8,119.365000,  0.838750,54,138.967222,  0.870556
"Louisiana","2021-08-07",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-08",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-09",8,225.950000,  0.302500,54,318.960926,  2.074074
"Louisiana","2021-08-10",8,109.371250,  0.617500,54,134.450741,  2.906852
"Louisiana","2021-08-11",8, 91.161250,  0.443750,54,127.806111,  1.443148
"Louisiana","2021-08-12",8, 81.025000,  0.557500,54,131.111296,  1.747593
"Louisiana","2021-08-13",8,132.016250,  2.438750,54,146.181667,  1.848519
"Louisiana","2021-08-14",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-15",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-16",8,149.751250,  2.733750,54,280.434074,  2.487593
"Louisiana","2021-08-17",8, 54.712500,  1.221250,54, 67.391852,  3.378148
"Louisiana","2021-08-18",8,104.802500,  1.028750,54,160.801296,  2.451296
"Louisiana","2021-08-19",8, 87.438750,  0.441250,54,133.472593,  2.047593
"Louisiana","2021-08-20",8, 91.421250,  0.921250,54,141.942407,  2.067037
"Louisiana","2021-08-21",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-22",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-23",8,170.143750,  1.461250,54,235.738148,  2.446852
"Louisiana","2021-08-24",8, 60.878750,  1.685000,54, 84.480185,  4.869630
"Louisiana","2021-08-25",8,125.017500,  1.800000,54,159.736667,  3.467593
"Louisiana","2021-08-26",8,104.527500,  2.578750,54,130.991481,  2.604074
"Louisiana","2021-08-27",8, 69.836250,  0.628750,54, 81.102593,  2.117407
"Louisiana","2021-08-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-29",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-08-31",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-01",8,252.577500,  3.101250,54,340.089815,  7.058519
"Louisiana","2021-09-02",8, 76.608750,  0.377500,54, 66.442222,  2.733148
"Louisiana","2021-09-03",8, 74.805000,  2.712500,54, 93.110185,  2.117222
"Louisiana","2021-09-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-07",8, 84.107500,  0.506250,54,154.893704,  2.191667
"Louisiana","2021-09-08",8, 44.168750,  3.115000,54, 97.466667,  5.984074
"Louisiana","2021-09-09",8, 75.808750,  0.838750,54,121.919815,  1.739815
"Louisiana","2021-09-10",8, 47.977500,  1.151250,54, 69.400556,  2.319815
"Louisiana","2021-09-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-14",8, 67.668750,  1.380000,54,139.316481,  2.259630
"Louisiana","2021-09-15",8, 86.740000,  6.815000,54,129.039815,  8.076667
"Louisiana","2021-09-16",8, 37.352500,  0.285000,54, 50.997778,  2.125185
"Louisiana","2021-09-17",8, 42.563750,  0.991250,54, 58.618889,  1.421481
"Louisiana","2021-09-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-20",8, 54.028750,  2.705000,54, 81.040185,  2.575556
"Louisiana","2021-09-21",8, 21.342500,  3.242500,54, 37.838704,  3.321296
"Louisiana","2021-09-22",8, 28.091250,  1.301250,54, 54.676481,  2.547778
"Louisiana","2021-09-23",8, 38.190000,  0.188750,54, 52.083704,  1.459444
"Louisiana","2021-09-24",8, 22.146250,  0.705000,54, 28.752778,  1.907407
"Louisiana","2021-09-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-09-27",8, 95.881250,  0.258750,54, 80.747222,  1.885185
"Louisiana","2021-09-28",8, 17.941250,  2.146250,54, 25.403148,  2.377407
"Louisiana","2021-09-29",8, 40.453750,  0.408750,54, 31.714444,  1.164259
"Louisiana","2021-09-30",8, 22.722500,  2.508750,54, 26.344630,  1.651667
"Louisiana","2021-10-01",8, 35.585000,  0.063750,54, 34.592037,  1.428333
"Louisiana","2021-10-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-10-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-10-04",8, 35.855000,  0.718750,54, 42.439815,  0.800926
"Louisiana","2021-10-05",8, 11.530000,  0.390000,54, 25.164259,  1.392037
"Louisiana","2021-10-06",8, 36.620000,  0.461250,54, 26.934074,  1.497407
"Louisiana","2021-10-07",8, 28.073750,  0.132500,54, 27.593333,  1.806296
"Louisiana","2021-10-08",8, 31.598750,  2.652500,54, 22.674444,  1.605185
"Louisiana","2021-10-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-10-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-10-11",8, 41.016250,  1.547500,54, 38.363333,  1.129259
"Louisiana","2021-10-12",8, 26.465000,  0.967500,54, 23.552037,  1.395185
"Louisiana","2021-10-13",8, 18.173750,  0.493750,54, 14.252407,  0.681481
"Louisiana","2021-10-14",8, 25.743750,  1.040000,54, 21.621111,  1.295926
"Louisiana","2021-10-15",8, 37.147500,  0.483750,54, 13.155926,  0.958704
"Louisiana","2021-10-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-10-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-10-18",8, 11.556250,  0.483750,54, 28.285185,  0.607593
"Louisiana","2021-10-19",8,  5.853750,  1.297500,54,  9.193333,  1.507407
"Louisiana","2021-10-20",8, 14.347500,  0.815000,54, 12.984074,  0.539444
"Louisiana","2021-10-21",8, 19.912500,  0.188750,54, 25.222778,  0.960741
"Louisiana","2021-10-22",8, 12.743750,  0.201250,54, 16.372778,  0.343519
"Louisiana","2021-10-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-10-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-10-25",8, 21.310000,  0.117500,54, 22.528333,  0.534815
"Louisiana","2021-10-26",8, 12.792500,  2.987500,54, 11.271296,  0.889815
"Louisiana","2021-10-27",8, 11.956250,  0.000000,54, 16.966296,  0.439259
"Louisiana","2021-10-28",8,  7.622500,  0.636250,54, 12.540556,  0.385370
"Louisiana","2021-10-29",8,  2.531250,  0.232500,54,  5.291111,  0.897593
"Louisiana","2021-10-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-10-31",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-01",8, 30.402500,  3.643750,54, 50.741481,  0.426111
"Louisiana","2021-11-02",8,  4.557500,  0.096250,54,  5.638704,  0.557222
"Louisiana","2021-11-03",8,  4.457500,  0.262500,54, 13.070000,  0.843519
"Louisiana","2021-11-04",8, 15.080000,  0.052500,54, 12.095000,  0.353704
"Louisiana","2021-11-05",8, 16.908750,  0.103750,54,  9.503148,  1.197407
"Louisiana","2021-11-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-07",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-08",8, 19.491250,  0.000000,54, 20.471481,  0.160000
"Louisiana","2021-11-09",8,  4.562500,  0.032500,54,  9.453519,  1.346852
"Louisiana","2021-11-10",8,  7.786250,  1.270000,54, 14.884630,  0.290556
"Louisiana","2021-11-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-12",8, 20.890000,  0.156250,54, 19.406481,  0.941111
"Louisiana","2021-11-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-14",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-15",8, 34.976250,  0.500000,54, 21.493148,  0.291296
"Louisiana","2021-11-16",8, 17.691250,  5.861250,54, 10.627222,  0.157778
"Louisiana","2021-11-17",8, 23.437500,  0.658750,54, 19.081481,  0.308519
"Louisiana","2021-11-18",8, 10.682500,  0.081250,54, 10.457963,  0.918519
"Louisiana","2021-11-19",8, 13.028750,  1.342500,54, 15.364630,  0.380926
"Louisiana","2021-11-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-21",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-22",8, 12.180000,  0.063750,54, 18.095000,  0.165370
"Louisiana","2021-11-23",8, 12.350000,  0.032500,54, 18.198519,  0.602222
"Louisiana","2021-11-24",8,  4.115000,  0.028750,54,  8.813333,  0.514630
"Louisiana","2021-11-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-11-29",8, 99.135000,  0.165000,54, 31.378333,  0.530370
"Louisiana","2021-11-30",8, 15.822500,  0.063750,54, 12.801296,  0.323148
"Louisiana","2021-12-01",8, 17.943750,  1.975000,54, 23.512593,  0.123889
"Louisiana","2021-12-02",8, 20.223750,  0.081250,54, 15.622037,  0.160000
"Louisiana","2021-12-03",8, 19.666250,  0.188750,54, 11.837778,  0.512778
"Louisiana","2021-12-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-12-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-12-06",8, 13.726250,  0.000000,54, 20.903519,  0.231481
"Louisiana","2021-12-07",8, 33.671250,  0.000000,54, 13.932778,  0.465926
"Louisiana","2021-12-08",8, 28.500000,  2.495000,54, 18.512963,  0.582778
"Louisiana","2021-12-09",8, 19.290000, -0.032500,54, 11.780000, -0.111852
"Louisiana","2021-12-10",8, 35.938750,  1.066250,54, 15.707593,  0.686667
"Louisiana","2021-12-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-12-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-12-13",8, 38.036250,  0.156250,54, 21.648519,  0.310556
"Louisiana","2021-12-14",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-12-15",8, 41.870000,  3.916250,54, 27.898889,  0.834259
"Louisiana","2021-12-16",8, 25.455000,  0.028750,54, 19.960185,  0.165000
"Louisiana","2021-12-17",8, 19.540000,  0.103750,54, 16.704074,  0.100000
"Louisiana","2021-12-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-12-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-12-20",8, 53.296250,  0.076250,54, 40.195185,  0.537778
"Louisiana","2021-12-21",8, 52.563750,  0.000000,54, 25.408333,  0.503704
"Louisiana","2021-12-22",8, 41.101250,  0.000000,54, 33.998704,  0.230185
"Louisiana","2021-12-23",8, 61.926250,  0.085000,54, 36.946111,  0.353333
"Louisiana","2021-12-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-12-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-12-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2021-12-27",8,232.743750,  0.223750,54,156.577593,  0.812222
"Louisiana","2021-12-28",8, 77.463750,  0.137500,54, 57.574630,  0.104815
"Louisiana","2021-12-29",8,196.421250,  0.103750,54,172.220000,  0.109074
"Louisiana","2021-12-30",8,243.022500,  0.032500,54,204.931111,  0.004259
"Louisiana","2021-12-31",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-01-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-01-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-01-03",8,653.332500,  0.088750,54,482.436296,  0.539259
"Louisiana","2022-01-04",8,290.367500,  0.056250,54,146.021296,  0.679630
"Louisiana","2022-01-05",8,283.155000,  0.000000,54,185.030741,  0.455926
"Louisiana","2022-01-06",8,293.678750,  2.495000,54,287.671667,  0.718148
"Louisiana","2022-01-07",8,339.987500,  0.335000,54,238.877778,  0.602407
"Louisiana","2022-01-08",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-01-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-01-10",8,517.380000,  0.270000,54,488.449630,  0.356852
"Louisiana","2022-01-11",8,219.196250,  0.323750,54,263.920185,  0.988519
"Louisiana","2022-01-12",8,  0.000000,  0.063750,54,  0.000000,  0.682222
"Louisiana","2022-01-13",8,  0.000000,  0.085000,54,  0.000000,  0.324815
"Louisiana","2022-01-14",8,852.408750,  0.028750,54,893.750556,  0.275185
"Louisiana","2022-01-15",8,204.776250,  0.000000,54, 98.492593,  0.000000
"Louisiana","2022-01-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-01-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
