"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-31",  375.00,    4.00,    0.00,46698.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-01",  291.00,    1.00,    0.00,30420.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-02",  366.00,    3.00,    0.00,29293.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-03",  365.00,    5.00,    0.00,25013.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-04",  217.00,    2.00,    0.00,37419.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-05",  522.00,    4.00,    0.00,41093.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-06",  439.00,    2.00,    0.00,43214.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-07",  465.00,    3.00,    0.00,50449.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-08",  411.00,    2.00,    0.00,43148.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-09",  632.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-10",  492.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-11",  374.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-12",  608.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-13",  393.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-14",  735.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-15",  539.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-16",  592.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-17",  421.00,   12.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-18",  365.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-19",  555.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-20",  518.00,    9.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-21",  493.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-22",  345.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-23",  500.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-24",  508.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-25",  280.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-26",  447.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-27",  495.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-28",  391.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-29",  237.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-30",  461.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-01",  460.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-02",  364.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-03",  530.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-04",  490.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-05",  511.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-06",  445.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-07",  465.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-08",  368.00,    8.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-09",  260.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-10",  420.00,    9.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-11",  354.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-12",  507.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-13",  401.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-14",  340.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-15",  249.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-16",  189.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-17",  434.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-18",  359.00,   13.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-19",  273.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-20",  438.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-21",  261.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-22",  221.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-23",  164.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-24",  422.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-25",  347.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-26",  301.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-27",  123.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-28",  170.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-29",  221.00,   19.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-30",  197.00,   11.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-31",  366.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-01",  397.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-02",  391.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-03",  226.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-04",  112.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-05",  193.00,   13.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-06",  280.00,    8.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-07",  401.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-08",  363.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-09",  354.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-10",  213.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-11",  254.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-12",  182.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-13",  166.00,    8.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-14",  236.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-15",  236.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-16",  284.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-17",  185.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-18",  189.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-19",  131.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-20",  152.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-21",  194.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-22",  217.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-23",  160.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-24",  159.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-25",  168.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-26",  108.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-27",  110.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-28",  168.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-29",  134.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-30",  152.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-31",   95.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-01",  107.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-02",   51.00,    8.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-03",   50.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-04",  138.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-05",   88.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-06",  139.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-07",   97.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-08",   72.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-09",   79.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-10",   48.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-11",   97.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-12",   80.00,   12.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-13",   60.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-14",   66.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-15",   66.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-16",   73.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-17",   47.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-18",   44.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-19",   59.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-20",   62.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-21",   62.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-22",   48.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-23",   29.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-24",   58.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-25",   76.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-26",   59.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-27",   54.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-28",   37.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-01",   36.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-02",   36.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-03",   49.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-04",   58.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-05",   69.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-06",   50.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-07",   42.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-08",   40.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-09",   20.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-10",   49.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-11",   74.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-12",   62.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-13",   48.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-14",   52.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-15",   41.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-16",   31.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-17",   61.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-18",   62.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-19",   58.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-20",   49.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-21",   54.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-22",   27.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-23",   43.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-24",   56.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-25",   54.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-26",   61.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-27",   80.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-28",   64.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-29",   65.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-30",   50.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-31",   51.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-01",   78.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-02",   84.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-03",   79.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-04",   75.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-05",   52.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-06",   52.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-07",   73.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-08",   95.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-09",   98.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-10",  112.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-11",   89.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-12",  104.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-13",   66.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-14",   67.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-15",  117.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-16",  100.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-17",  291.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-18",   91.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-19",   57.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-20",   63.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-21",   84.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-22",  120.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-23",   93.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-24",   96.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-25",   96.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-26",   73.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-27",   85.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-28",   99.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-29",  127.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-30",  136.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-01",  102.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-02",   96.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-03",   82.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-04",   59.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-05",   93.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-06",   94.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-07",  102.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-08",   87.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-09",   90.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-10",   74.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-11",   59.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-12",   64.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-13",   96.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-14",   89.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-15",   65.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-16",   84.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-17",   80.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-18",   55.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-19",   63.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-20",   82.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-21",   92.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-22",   78.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-23",   47.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-24",   30.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-25",   51.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-26",   42.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-27",   75.00,   -1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-28",   40.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-29",   32.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-30",   29.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-01",   55.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-02",   12.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-03",   18.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-04",   36.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-05",   30.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-07",   45.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-08",   20.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-09",   27.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-10",   67.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-11",   55.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-06-12",   91.00,    3.00,    0.00,    0.00,485493
