"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-08",    1.00,    0.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-12",   11.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-15",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-17",   10.00,    0.00,    4.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-20",   23.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-22",   27.00,    0.00,    4.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-24",   22.00,    0.00,   11.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-29",   50.00,    2.00,   74.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-12-31",   58.00,    1.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-02",   41.00,    3.00,   27.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-05",  131.00,    0.00,   27.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-07",   55.00,    3.00,   43.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-09",  100.00,    2.00,   58.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-11",   10.00,    0.00,   16.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-12",    6.00,   12.00,   13.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-13",    3.00,    3.00,   60.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-14",  234.00,    5.00,   61.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-15",   66.00,    0.00,   18.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-16",  108.00,    3.00,   41.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-17",   15.00,    4.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-18",  177.00,    4.00,   38.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-19",   95.00,    2.00,   31.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-20",   69.00,    3.00,   66.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-21",    2.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-22",  225.00,    8.00,   88.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-23",  100.00,    7.00,   17.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-24",    8.00,    1.00,   25.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-25",   82.00,    5.00,   84.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-26",   75.00,    1.00,   17.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-27",   67.00,    4.00,   55.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-28",  106.00,    4.00,   42.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-29",   48.00,    4.00,   99.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-30",   72.00,    1.00,   41.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-01-31",    8.00,    3.00,   53.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-01",   85.00,    5.00,  103.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-02",   37.00,    2.00,   98.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-03",   44.00,    4.00,  128.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-04",   83.00,    1.00,   92.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-05",   26.00,    0.00,   94.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-06",   85.00,    3.00,   88.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-08",    2.00,    4.00,   13.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-09",   91.00,    6.00,  171.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-10",   30.00,    2.00,   63.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-11",   67.00,    2.00,   20.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-12",   14.00,    3.00,  129.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-13",   42.00,    3.00,   46.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-14",    2.00,    1.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-15",   24.00,    3.00,  134.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-16",   35.00,    1.00,   24.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-17",   20.00,    2.00,   65.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-18",   45.00,    3.00,   30.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-19",   15.00,    4.00,   29.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-20",   17.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-21",   12.00,    0.00,   58.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-22",   16.00,    1.00,   13.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-23",    4.00,    0.00,   45.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-24",   17.00,    0.00,   15.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-25",   13.00,    0.00,   13.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-26",    6.00,    0.00,   52.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-27",   13.00,    0.00,   49.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-02-28",    0.00,    0.00,   10.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-01",    7.00,    0.00,   17.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-02",    0.00,    0.00,   28.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-03",    2.00,    0.00,   10.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-05",    7.00,    1.00,   20.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-06",    9.00,    1.00,   21.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-08",   10.00,    0.00,   17.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-10",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-11",    4.00,    0.00,    7.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-12",    3.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-13",    8.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-14",    9.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-15",   11.00,    0.00,    4.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-16",    1.00,    0.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-17",    5.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-18",    5.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-19",    8.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-20",    1.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-23",   15.00,    0.00,   10.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-24",    1.00,    0.00,    8.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-25",    5.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-26",    2.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-27",    1.00,    0.00,   16.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-29",    6.00,    0.00,   15.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-03-31",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-01",    8.00,    0.00,   11.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-02",    8.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-04",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-05",    6.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-06",   13.00,    0.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-07",   20.00,    0.00,   26.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-10",   31.00,    0.00,    9.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-13",    7.00,    0.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-14",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-15",    6.00,    0.00,    7.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-16",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-18",    4.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-20",    1.00,    0.00,   31.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-21",    2.00,    0.00,   19.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-22",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-23",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-24",    3.00,    0.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-28",    4.00,    0.00,   14.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-29",    1.00,    0.00,   10.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-01",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-02",    1.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-03",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-04",    1.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-05",    1.00,    0.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-07",    7.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-10",    6.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-15",    3.00,    0.00,   11.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-18",    1.00,    0.00,    9.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-21",    4.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-22",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-23",    2.00,    0.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-25",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-26",    4.00,    0.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-29",    2.00,    0.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-02",    1.00,    0.00,    7.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-04",    4.00,    0.00,    4.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-06",    2.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-07",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-10",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-12",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-14",    2.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-16",    4.00,    0.00,    7.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-19",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-21",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-06-30",   24.00,    0.00,   20.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-01",    7.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-02",   14.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-04",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-07",    8.00,    0.00,    6.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-08",   10.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-09",    3.00,    0.00,   10.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-10",    4.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-11",   13.00,    0.00,    4.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-12",    0.00,    0.00,    8.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-15",    6.00,    0.00,   14.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-16",    7.00,    1.00,    7.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,832322
