"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-25",   10.00,    0.00,    0.00,82846.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-26",    4.00,    0.00,    0.00,55858.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-27",    9.00,    0.00,    0.00,57358.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-28",    6.00,    0.00,    0.00,84340.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-29",    1.00,    0.00,    0.00,65752.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-30",    2.00,    0.00,    0.00,78604.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-10-31",    1.00,    0.00,    0.00,93234.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-01",    5.00,    0.00,    0.00,62463.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-02",   14.00,    0.00,    0.00,51419.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-03",    5.00,    0.00,    0.00,54843.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-04",    6.00,    0.00,    0.00,103066.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-05",    4.00,    0.00,    0.00,86359.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-06",   11.00,    0.00,    0.00,86357.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-07",    9.00,    0.00,    0.00,92286.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-08",    7.00,    0.00,    0.00,80572.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-09",   16.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-10",   42.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-11",   50.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-12",   29.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-13",   19.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-14",   20.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-15",    6.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-16",   45.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-17",   29.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-18",   50.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-19",   31.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-20",   19.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-21",   44.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-22",   15.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-23",   17.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-24",   82.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-25",   64.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-27",   43.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-28",   65.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-29",   69.00,    6.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-11-30",    2.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-01",   43.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-02",   83.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-03",   52.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-04",   23.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-05",  100.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-06",   51.00,    5.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-07",   15.00,    5.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-08",   56.00,    4.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-09",   51.00,    6.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-10",   82.00,    4.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-11",   40.00,    4.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-12",   30.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-13",   24.00,    4.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-14",   14.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-15",   30.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-16",   34.00,    7.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-17",   30.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-18",   19.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-19",   25.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-20",   41.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-21",   37.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-22",   31.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-23",   33.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-24",   58.00,    4.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-26",   56.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-27",   17.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-28",   56.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-29",   54.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-30",   58.00,    4.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-12-31",   62.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-02",   75.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-03",   38.00,    6.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-04",   62.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-05",   92.00,    5.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-06",   86.00,    5.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-07",   78.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-08",   76.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-09",   86.00,    4.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-10",   43.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-11",   71.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-12",   67.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-13",   52.00,    7.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-14",   74.00,    4.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-15",   52.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-16",   78.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-17",   32.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-18",   59.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-19",   53.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-20",   42.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-21",   38.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-22",   62.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-23",   47.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-24",   29.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-25",   44.00,    4.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-26",   20.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-27",   31.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-28",   15.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-29",   44.00,    6.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-30",   33.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-01-31",   15.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-01",   32.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-02",   18.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-03",   18.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-04",   15.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-05",   24.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-06",   11.00,    5.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-07",   20.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-08",   11.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-09",   10.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-10",   15.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-11",   14.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-12",   19.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-13",    3.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-14",   19.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-15",    8.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-16",    8.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-17",   16.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-18",    7.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-19",   15.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-20",   10.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-21",   12.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-22",    8.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-23",    5.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-24",   16.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-25",    9.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-26",    6.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-27",    9.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-02-28",    8.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-01",   11.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-02",   -8.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-03",    5.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-04",    8.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-05",   10.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-06",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-07",    6.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-08",    6.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-09",    8.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-10",    6.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-11",   17.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-12",    8.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-13",   14.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-14",   18.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-15",   20.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-16",   14.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-17",   28.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-18",   23.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-19",   22.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-20",   34.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-21",   36.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-22",   31.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-23",   25.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-24",   43.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-25",   43.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-26",   45.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-27",   48.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-28",   31.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-29",   20.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-30",   18.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-03-31",   48.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-01",   52.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-02",   47.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-03",   35.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-05",   44.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-06",   19.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-07",   31.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-08",   35.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-09",   39.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-10",   40.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-11",   30.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-12",   24.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-13",   22.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-14",   30.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-15",   34.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-16",   34.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-17",   25.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-18",   17.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-19",   14.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-20",   16.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-21",   30.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-22",   19.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-23",   20.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-24",   18.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-25",   22.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-26",   20.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-27",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-28",   27.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-29",   23.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-04-30",   19.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-01",   29.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-02",   14.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-03",   10.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-04",   11.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-05",   16.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-06",   18.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-07",   19.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-08",    9.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-09",   10.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-10",    6.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-11",    4.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-12",   15.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-13",    7.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-14",    7.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-15",    8.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-16",    7.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-17",    5.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-18",    4.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-19",    3.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-20",    5.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-21",    4.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-22",    4.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-23",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-24",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-25",    1.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-26",    7.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-27",    5.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-28",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-29",    3.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2021-05-30",   -4.00,    0.00,    0.00,    0.00,124944
