"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-02",    7.00,    0.00,   16.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-03",    5.86,    0.00,   17.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-04",    6.57,    0.00,   16.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-05",    5.00,    0.00,   15.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-06",    5.29,    0.00,   17.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-07",    6.14,    0.00,   36.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-08",    6.00,    0.00,   51.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-09",    6.14,    0.14,   51.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-10",    5.71,    0.14,   50.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-11",    4.29,    0.29,   55.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-12",    5.43,    0.43,   93.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-13",    5.00,    0.43,  126.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-14",    8.14,    0.57,  141.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-15",    9.71,    0.57,  151.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-16",   10.71,    0.57,  158.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-17",   11.29,    0.57,  171.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-18",   11.14,    0.43,  168.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-19",   12.43,    0.29,  131.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-20",   12.57,    0.29,   95.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-21",   10.29,    0.14,   57.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-22",    9.14,    0.14,   28.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-23",   12.43,    0.00,   20.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-24",   12.71,    0.00,    5.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-25",   13.14,    0.00,    6.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-26",   11.57,    0.00,    7.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-27",   12.57,    0.14,    7.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-28",   16.71,    0.14,    7.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-29",   16.29,    0.14,    6.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-30",   11.71,    0.14,   10.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-31",   11.00,    0.14,   10.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-01",   11.43,    0.14,   13.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-02",   11.71,    0.14,   10.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-03",   11.14,    0.00,   11.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-04",    6.43,    0.00,   11.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-05",    8.71,    0.14,   12.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-06",   10.57,    0.14,   10.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-07",   10.86,    0.14,   10.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-08",   10.86,    0.14,    5.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-09",   12.43,    0.43,    6.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-10",   14.29,    0.71,    5.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-11",   19.71,    0.86,    6.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-12",   18.14,    0.71,    4.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-13",   22.00,    0.86,    5.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-14",   25.86,    0.86,    5.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-15",   33.29,    1.29,    5.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-16",   35.57,    1.00,    5.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-17",   35.00,    0.86,    5.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-18",   33.00,    0.71,   16.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-19",   36.14,    0.71,   23.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-20",   32.00,    0.57,   23.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-21",   32.29,    0.57,   24.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-22",   30.00,    0.29,   24.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-23",   33.57,    0.29,   27.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-24",   34.71,    0.14,   33.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-25",   33.71,    0.14,   32.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-26",   39.86,    0.14,   29.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-27",   40.86,    0.14,   34.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-28",   38.71,    0.14,   45.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-29",   36.29,    0.14,   45.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-30",   29.71,    0.29,   45.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-01",   28.29,    0.29,   43.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-02",   30.71,    0.43,   36.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-03",   22.86,    0.43,   35.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-04",   24.43,    0.57,   39.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-05",   27.57,    0.57,   30.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-06",   30.00,    0.43,   30.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-07",   36.71,    0.29,   25.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-08",   41.29,    0.29,   24.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-09",   40.57,    0.43,   20.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-10",   48.29,    0.43,   27.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-11",   55.00,    0.43,   22.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-12",   63.43,    0.71,   28.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-13",   75.71,    0.71,   37.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-14",   79.43,    0.71,   42.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-15",   85.00,    0.86,   45.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-16",   96.57,    0.57,   48.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-17",   97.57,    0.57,   42.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-18",   96.71,    0.43,   37.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-19",  100.57,    0.43,   28.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-20",   90.57,    1.00,   19.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-21",   93.57,    1.29,   14.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-22",   97.00,    1.29,   18.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-23",   92.00,    1.29,   15.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-24",   91.14,    1.71,   16.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-25",   91.14,    1.71,   16.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-26",   83.57,    1.86,   19.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-27",   96.71,    1.57,   28.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-28",   88.43,    1.43,   34.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-29",   88.14,    1.86,   25.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-30",   93.14,    2.86,   29.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-31",  101.86,    3.29,   48.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-01",  102.43,    3.57,   56.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-02",  107.14,    3.71,   65.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-03",  100.86,    3.86,   66.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-04",  118.14,    4.29,   68.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-05",  118.14,    4.43,   77.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-06",  115.43,    3.71,   81.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-07",  120.29,    3.00,   56.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-08",  129.71,    3.00,   48.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-09",  127.71,    2.86,   38.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-10",  136.29,    2.71,   31.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-11",  133.71,    2.71,   22.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-12",  142.14,    2.14,   13.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-13",  152.00,    2.29,    4.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-14",  155.86,    2.86,    4.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-15",  172.14,    3.29,   12.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-16",  198.43,    3.14,   33.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-17",  200.29,    3.14,   55.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-18",  210.71,    3.14,   62.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-19",  228.29,    3.29,   86.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-20",  248.29,    3.57,  119.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-21",  264.86,    4.14,  142.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-22",  267.14,    3.86,  165.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-23",  256.71,    4.57,  160.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-24",  277.57,    4.57,  151.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-25",  293.14,    4.43,  181.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-26",  333.86,    4.71,  183.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-27",  329.43,    4.29,  175.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-28",  337.00,    3.43,  180.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-29",  334.43,    3.29,  190.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-30",  353.00,    3.00,  212.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-31",  332.71,    3.14,  238.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-01",  306.86,    3.00,  227.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-02",  257.57,    3.43,  269.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-03",  238.29,    3.57,  274.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-04",  208.43,    3.43,  302.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-05",  200.29,    3.57,  299.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-06",  174.14,    3.43,  320.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-07",  163.86,    3.43,  322.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-08",  166.00,    3.57,  336.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-09",  160.43,    3.00,  320.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-10",  158.14,    3.00,  346.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-11",  154.29,    3.00,  332.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-12",  144.86,    3.29,  331.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-13",  132.86,    2.71,  347.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-14",  127.43,    2.71,  350.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-15",  123.29,    2.29,  356.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-16",  111.86,    2.00,  355.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-17",  110.71,    2.00,  361.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-18",  109.57,    1.71,  355.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-19",  104.14,    1.29,  350.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-20",  103.00,    1.57,  302.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-21",  101.43,    1.43,  287.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-22",  102.14,    1.86,  266.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-23",  104.43,    1.86,  253.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-24",  103.86,    1.57,  192.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-25",  102.57,    2.14,  159.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-26",  108.57,    1.86,  130.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-27",  114.57,    2.00,  101.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-28",  113.86,    1.71,   72.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-01",  112.43,    1.71,   47.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-02",  112.29,    1.71,   31.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-03",  107.86,    1.57,   43.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-04",  111.57,    1.14,   57.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-05",  105.29,    1.29,   64.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-06",  102.71,    0.86,   71.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-07",  100.14,    1.00,   75.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-08",   96.14,    0.57,   84.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-09",   95.43,    0.71,   80.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-10",   92.57,    0.86,   78.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-11",   87.29,    1.00,   79.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-12",   90.14,    1.14,   87.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-13",   90.57,    1.29,   98.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-14",   90.71,    1.71,  103.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-15",   91.86,    2.00,  103.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-16",   90.43,    1.71,  110.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-17",   90.57,    1.71,  112.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-18",   86.57,    1.57,  110.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-19",   89.14,    1.71,  111.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-20",   88.29,    1.57,   94.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-21",   91.71,    1.43,   87.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-22",   84.86,    1.43,   82.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-23",   80.43,    1.86,   72.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-24",   89.43,    2.00,   76.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-25",   94.14,    2.00,   76.14,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-26",   89.71,    1.86,   73.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-27",   87.00,    2.00,   82.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-28",   84.43,    1.57,   86.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-29",   84.86,    1.86,   92.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-30",   95.71,    1.57,   98.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-31",   96.71,    1.43,  105.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-01",  101.14,    1.43,  109.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-02",  122.57,    1.43,  105.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-03",  124.71,    1.43,  104.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-04",  151.86,    1.43,  104.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-05",  170.57,    0.86,  104.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-06",  173.86,    1.14,  100.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-07",  179.71,    1.00,   93.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-08",  176.29,    0.86,   80.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-09",  156.14,    0.57,   84.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-10",  157.14,    0.43,   85.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-11",  134.86,    0.57,  103.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-12",  121.57,    0.71,   96.86,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-13",  105.86,    0.29,   98.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-14",   90.14,    0.43,  108.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-15",   84.57,    1.00,  133.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-16",   78.86,    1.14,  146.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-17",   74.71,    1.14,  144.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-18",   66.00,    1.43,  142.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-19",   57.00,    1.43,  162.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-20",   57.43,    1.57,  166.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-21",   62.86,    1.43,  140.71,    0.00,12301939
