"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-22",    4.52,    0.04,    0.00,  356.83,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-23",    4.60,    0.04,    0.00,  382.63,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-24",    4.35,    0.04,    0.00,  389.47,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-25",    4.25,    0.04,    0.00,  388.68,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-26",    4.25,    0.04,    0.00,  388.68,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-27",    4.25,    0.04,    0.00,  388.68,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-28",    4.50,    0.03,    0.00,  414.47,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-29",    4.68,    0.04,    0.00,  407.77,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-30",    4.95,    0.04,    0.00,  417.10,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-01",    5.09,    0.05,    0.00,  396.31,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-02",    6.85,    0.05,    0.00,  630.12,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-03",    6.85,    0.05,    0.00,  630.12,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-04",    6.85,    0.05,    0.00,  630.12,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-05",    7.91,    0.06,    0.00,  623.13,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-06",    7.66,    0.06,    0.00,  652.49,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-07",    7.27,    0.06,    0.00,  633.30,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-08",    8.04,    0.06,    0.00,  700.72,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-09",    6.98,    0.07,    0.00,  481.34,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-10",    6.98,    0.07,    0.00,  481.34,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-11",    6.98,    0.07,    0.00,  481.34,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-12",    9.04,    0.06,    0.00,  682.06,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-13",    9.84,    0.05,    0.00,  664.80,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-14",   10.01,    0.06,    0.00,  667.86,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-15",    9.14,    0.05,    0.00,  622.31,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-16",   11.19,    0.05,    0.00,  685.55,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-17",   11.19,    0.05,    0.00,  685.55,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-18",   11.19,    0.05,    0.00,  685.55,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-19",   10.59,    0.09,    0.00,  571.59,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-20",   11.05,    0.10,    0.00,  576.65,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-21",   12.06,    0.12,    0.00,  606.65,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-22",   13.40,    0.12,    0.00,  631.86,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-23",   12.91,    0.14,    0.00,  593.46,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-24",   12.91,    0.14,    0.00,  593.46,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-25",   12.91,    0.14,    0.00,  593.46,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-26",   16.34,    0.14,    0.00,  674.52,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-27",   16.76,    0.14,    0.00,  668.24,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-28",   17.05,    0.15,    0.00,  662.13,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-29",   20.33,    0.16,    0.00,  663.66,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-30",   20.66,    0.16,    0.00,  692.55,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-31",   20.66,    0.16,    0.00,  692.55,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-01",   20.66,    0.16,    0.00,  692.55,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-02",   23.08,    0.15,    0.00,  641.33,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-03",   24.87,    0.16,    0.00,  588.85,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-04",   25.03,    0.16,    0.00,  667.16,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-05",   26.50,    0.19,    0.00,  703.28,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-06",   27.72,    0.22,    0.00,  584.57,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-07",   27.72,    0.22,    0.00,  584.57,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-08",   27.72,    0.22,    0.00,  584.57,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-09",   30.35,    0.28,    0.00,  266.38,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-10",   32.50,    0.29,    0.00,  266.38,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-11",   37.54,    0.28,    0.00,  130.61,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-12",   35.42,    0.28,    0.00,    4.27,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-13",   42.15,    0.26,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-14",   42.15,    0.26,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-15",   42.15,    0.26,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-16",   47.49,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-17",   48.21,    0.26,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-18",   49.23,    0.27,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-19",   54.02,    0.32,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-20",   51.38,    0.36,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-21",   51.38,    0.36,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-22",   51.38,    0.36,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-23",   53.92,    0.45,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-24",   49.26,    0.44,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-25",   48.58,    0.57,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-26",   39.15,    0.48,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-27",   44.52,    0.53,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-28",   44.52,    0.53,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-29",   44.52,    0.53,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-11-30",   42.29,    0.60,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-01",   45.98,    0.64,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-02",   49.18,    0.66,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-03",   68.22,    0.74,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-04",   60.64,    0.74,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-05",   60.64,    0.74,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-06",   60.64,    0.74,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-07",   74.32,    0.82,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-08",   78.15,    0.81,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-09",   76.62,    0.78,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-10",   67.32,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-11",   76.32,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-12",   76.32,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-13",   76.32,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-14",   72.72,    0.88,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-15",   68.93,    0.90,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-16",   69.05,    0.89,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-17",   68.61,    0.90,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-18",   64.19,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-19",   64.19,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-20",   64.19,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-21",   53.63,    0.93,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-22",   54.09,    0.95,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-23",   51.79,    0.92,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-24",   50.65,    0.96,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-25",   39.91,    0.84,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-26",   39.91,    0.84,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-27",   39.91,    0.84,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-28",   55.39,    0.91,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-29",   52.12,    0.89,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-30",   51.92,    0.91,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-12-31",   51.95,    0.82,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-01",   51.95,    0.82,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-02",   69.63,    1.23,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-03",   69.63,    1.23,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-04",   53.84,    1.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-05",   60.11,    1.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-06",   63.27,    1.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-07",   68.32,    1.17,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-08",   81.28,    1.32,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-09",   63.61,    0.90,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-10",   63.61,    0.90,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-11",   75.02,    0.99,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-12",   80.45,    1.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-13",   84.63,    1.23,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-14",   75.27,    1.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-15",   69.83,    1.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-16",   69.83,    1.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-17",   69.83,    1.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-18",   67.18,    1.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-19",   60.79,    0.93,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-20",   54.33,    0.76,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-21",   57.11,    0.89,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-22",   57.67,    0.90,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-23",   57.67,    0.90,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-24",   57.67,    0.90,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-25",   54.12,    0.97,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-26",   50.81,    1.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-27",   52.91,    1.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-28",   51.97,    0.99,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-29",   48.92,    0.91,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-30",   48.92,    0.91,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-01-31",   48.92,    0.91,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-01",   41.36,    0.83,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-02",   46.57,    0.80,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-03",   38.73,    0.73,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-04",   36.77,    0.66,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-05",   37.46,    0.67,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-06",   37.46,    0.67,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-07",   37.46,    0.67,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-08",   39.21,    0.65,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-09",   32.40,    0.66,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-10",   34.03,    0.68,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-11",   34.29,    0.68,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-12",   31.91,    0.67,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-13",   31.91,    0.67,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-14",   31.91,    0.67,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-15",   26.06,    0.66,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-16",   24.90,    0.61,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-17",   23.48,    0.60,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-18",   21.65,    0.57,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-19",   23.10,    0.57,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-20",   23.10,    0.57,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-21",   23.10,    0.57,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-22",   20.40,    0.46,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-23",   23.52,    0.49,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-24",   27.36,    0.48,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-25",   29.07,    0.47,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-26",   27.43,    0.40,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-27",   27.43,    0.40,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-02-28",   27.43,    0.40,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-01",   29.22,    0.36,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-02",   25.79,    0.34,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-03",   21.79,    0.33,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-04",   21.40,    0.32,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-05",   21.57,    0.33,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-06",   21.57,    0.33,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-07",   21.57,    0.33,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-08",   19.11,    0.30,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-09",   20.10,    0.32,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-10",   20.17,    0.30,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-11",   19.60,    0.27,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-12",   21.02,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-13",   21.02,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-14",   21.02,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-15",   22.86,    0.25,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-16",   23.28,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-17",   22.72,    0.22,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-18",   24.41,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-19",   24.50,    0.27,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-20",   24.50,    0.27,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-21",   24.50,    0.27,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-22",   26.31,    0.21,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-23",   26.49,    0.18,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-24",   30.83,    0.18,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-25",   32.16,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-26",   34.13,    0.13,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-27",   34.13,    0.13,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-28",   34.13,    0.13,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-29",   35.15,    0.17,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-30",   38.03,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-03-31",   34.47,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-01",   35.89,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-02",   35.04,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-03",   35.04,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-04",   35.04,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-05",   32.92,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-04-06",   30.74,    0.18,    0.00,    0.00,3565287
