"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-04",  364.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-05",  517.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-06",  424.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-07",  611.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-08",  502.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-09",  617.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-10", 1011.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-11",  814.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-12",  823.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-13",  808.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-14", 1084.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-15", 1186.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-16",  998.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-17", 1251.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-18", 1284.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-19", 1031.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-20", 1263.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-21", 1166.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-22", 1054.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-23",  785.00,    7.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-24",  847.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-25", 1020.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-26",  939.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-27",  700.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-28",  667.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-29",  863.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-30",  762.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-31",  397.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-01",  546.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-02",  748.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-03",  298.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-04",  435.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-05",  563.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-06",  492.00,    7.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-07",  317.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-08",  539.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-09",  265.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-10",  230.00,   15.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-11",  358.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-12",  385.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-13",  467.00,    7.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-14",  427.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-15",  377.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-16",  453.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-17",  330.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-18",  372.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-19",  415.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-20",  329.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-21",  341.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-22",  318.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-23",  250.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-24",  219.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-25",  257.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-26",  307.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-27",  205.00,    7.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-28",  243.00,    7.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-29",  299.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-30",  303.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-01",  254.00,   16.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-02",  268.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-03",  162.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-04",  263.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-05",  457.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-06",  298.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-07",  222.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-08",  214.00,   -2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-09",  218.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-10",  303.00,   15.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-11",  304.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-12",  249.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-13",  429.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-14",  264.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-15",  327.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-16",  421.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-17",  481.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-18",  576.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-19",  522.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-20",  766.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-21",  725.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-22",  961.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-23",  927.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-24",  918.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-25", 1025.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-26", 1296.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-27",  735.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-28",  765.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-29", 1545.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-30", 1718.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-31", 1622.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-01", 1753.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-02", 3394.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-03", 4961.00,    7.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-04", 6110.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-05", 5325.00,   17.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-06", 7832.00,   17.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-07", 6503.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-08", 8227.00,   20.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-09", 4843.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-10", 6886.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-11", 4926.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-12", 3052.00,   45.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-13", 3553.00,   63.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-14", 3913.00,   28.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-15", 3491.00,   48.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-16", 3232.00,   59.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-17", 2946.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-18", 2117.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-19", 1996.00,   92.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-20", 2485.00,   60.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-21", 2598.00,   50.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-22", 2357.00,   52.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-23", 1905.00,   77.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-24", 1370.00,   23.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-25", 1369.00,    7.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-26",  928.00,   89.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-27", 1331.00,   54.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-28", 1463.00,   47.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-29", 1247.00,   47.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-30", 1411.00,   78.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-31", 1244.00,   15.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-01", 1006.00,   10.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-02",  871.00,  101.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-03", 1006.00,   94.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-04", 1314.00,   74.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-05", 1019.00,   35.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-06",  785.00,   53.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-07", 1020.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-08",  829.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-09",  543.00,   65.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-10",  999.00,   42.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-11",  862.00,   52.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-12",  919.00,   19.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-13", 1076.00,   66.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-14",  786.00,   17.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-15",  820.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-16",  711.00,   32.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-17",  638.00,   56.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-18",  896.00,   46.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-19",  753.00,   27.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-20",  978.00,   26.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-21",  679.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-22",  686.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-23",  557.00,   44.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-24",  540.00,   56.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-25",  638.00,   34.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-26",  773.00,   29.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-27",  729.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-28",  612.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-01",  681.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-02",  357.00,   14.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-03",  559.00,   24.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-04",  460.00,   39.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-05",  520.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-06",  530.00,   14.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-07",  520.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-08",  432.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-09",  306.00,   30.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-10",  631.00,   47.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-11",  591.00,   10.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-12",  641.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-13",  538.00,   16.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-14",  383.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-15",  575.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-16",  347.00,   18.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-17",  552.00,   14.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-18",  581.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-19",  510.00,   10.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-20",  525.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-21",  768.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-22",  520.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-23",  365.00,   22.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-24",  680.00,   18.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-25",  594.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-26",  569.00,   20.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-27",  610.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-28",  604.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-29",  537.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-30",  366.00,   14.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-31",  410.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-01",  746.00,   18.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-02",  587.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-03",  508.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-04",  453.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-05",  318.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-06",  441.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-07",  418.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-08",  398.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-09",  469.00,   32.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-10",  451.00,   14.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-11",  302.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-12",  385.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-13",  354.00,   18.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-14",  421.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-15",  297.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-16",  417.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-17",  419.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-18",  270.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-19",  403.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-20",  386.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-21",  398.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-22",  615.00,   10.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-23",  433.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-24",  461.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-25",  429.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-26",  436.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-27",  420.00,   10.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-28",  368.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-29",  469.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-04-30",  544.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-01",  567.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-02",  401.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-03",  452.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-04",  382.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-05",  415.00,    7.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-06",  387.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-07",  430.00,   -3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-05-08",  399.00,    1.00,    0.00,    0.00,4867309
