"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-20 00:00:00",5074,83,4954,0.0788954635108481,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-21 00:00:00",5074,83,4954,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-22 00:00:00",5074,83,4961,0,0,0.141299959628583
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-23 00:00:00",5074,83,4961,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-24 00:00:00",5079,83,4962,0.0985415845486795,0,0.0201572263656521
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-25 00:00:00",5079,83,4962,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-26 00:00:00",5079,83,4962,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-27 00:00:00",5083,83,4964,0.078755660563103,0,0.0403063280935107
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-28 00:00:00",5083,83,4964,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-29 00:00:00",5083,83,4964,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-30 00:00:00",5083,83,4964,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-10-31 00:00:00",5088,83,4965,0.0983671060397403,0,0.0201450443190975
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-01 00:00:00",5088,83,4965,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-02 00:00:00",5089,83,4965,0.0196540880503145,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-03 00:00:00",5089,83,4965,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-04 00:00:00",5089,83,4965,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-05 00:00:00",5092,85,4968,0.0589506779327962,2.40963855421687,0.0604229607250755
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-06 00:00:00",5092,85,4968,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-07 00:00:00",5092,85,4968,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-08 00:00:00",5092,85,4968,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-09 00:00:00",5092,85,4968,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-10 00:00:00",5102,85,4971,0.196386488609584,0,0.0603864734299517
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-11 00:00:00",5102,85,4971,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-12 00:00:00",5104,85,4973,0.0392003136025088,0,0.0402333534500101
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-13 00:00:00",5104,85,4973,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-14 00:00:00",5104,85,4973,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-15 00:00:00",5104,85,4973,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-16 00:00:00",5104,85,4973,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-17 00:00:00",5121,85,4975,0.33307210031348,0,0.0402171727327569
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-18 00:00:00",5121,85,4975,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-19 00:00:00",5121,85,4975,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-20 00:00:00",5121,85,4975,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-21 00:00:00",5130,85,4975,0.175746924428822,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-22 00:00:00",5130,85,4975,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-23 00:00:00",5137,85,5005,0.1364522417154,0,0.603015075376884
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-24 00:00:00",5137,85,5005,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-25 00:00:00",5137,85,5005,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-26 00:00:00",5146,85,5005,0.175199532801246,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-27 00:00:00",5146,85,5005,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-28 00:00:00",5153,85,5009,0.136027982899339,0,0.0799200799200799
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-29 00:00:00",5153,85,5009,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-11-30 00:00:00",5153,85,5009,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-01 00:00:00",5156,85,5009,0.058218513487289,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-02 00:00:00",5156,85,5009,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-03 00:00:00",5159,85,5023,0.0581846392552366,0,0.279496905569974
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-04 00:00:00",5159,85,5023,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-05 00:00:00",5159,85,5023,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-06 00:00:00",5159,85,5023,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-07 00:00:00",5166,85,5036,0.135685210312076,0,0.258809476408521
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-08 00:00:00",5166,85,5036,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-09 00:00:00",5183,85,5048,0.329074719318622,0,0.238284352660842
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-10 00:00:00",5183,85,5048,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-11 00:00:00",5183,85,5048,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-12 00:00:00",5185,85,5058,0.038587690526722,0,0.198098256735341
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-13 00:00:00",5185,85,5058,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-14 00:00:00",5185,85,5058,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-15 00:00:00",5195,85,5061,0.192864030858245,0,0.0593119810201661
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-16 00:00:00",5195,85,5061,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-17 00:00:00",5214,85,5064,0.365736284889317,0,0.0592768227622999
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-18 00:00:00",5214,85,5064,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-19 00:00:00",5214,85,5064,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-20 00:00:00",5214,85,5064,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-21 00:00:00",5231,85,5077,0.326045262754124,0,0.256714060031596
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-22 00:00:00",5231,85,5077,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-23 00:00:00",5236,85,5078,0.0955840183521315,0,0.0196966712625566
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-24 00:00:00",5236,85,5078,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-25 00:00:00",5236,85,5078,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-26 00:00:00",5236,85,5078,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-27 00:00:00",5248,86,5097,0.229182582123759,1.17647058823529,0.374163056321386
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-28 00:00:00",5248,86,5097,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-29 00:00:00",5248,86,5097,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-30 00:00:00",5264,86,5123,0.304878048780488,0,0.510103982734942
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-12-31 00:00:00",5277,86,5136,0.246960486322188,0,0.253757563927386
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-01 00:00:00",5277,86,5136,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-02 00:00:00",5277,86,5136,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-03 00:00:00",5277,86,5136,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-04 00:00:00",5279,86,5143,0.0379003221527383,0,0.136292834890966
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-05 00:00:00",5279,86,5143,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-06 00:00:00",5286,86,5154,0.132600871377155,0,0.213882947695897
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-07 00:00:00",5286,86,5154,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-08 00:00:00",5289,86,5154,0.0567536889897843,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-09 00:00:00",5289,86,5154,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-10 00:00:00",5289,86,5154,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-11 00:00:00",5296,86,5154,0.132350160710909,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-12 00:00:00",5296,86,5154,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-13 00:00:00",5316,86,5169,0.377643504531722,0,0.291036088474971
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-14 00:00:00",5316,86,5169,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-15 00:00:00",5316,86,5169,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-16 00:00:00",5356,86,5189,0.752445447705041,0,0.386922035209905
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-17 00:00:00",5356,86,5189,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-18 00:00:00",5365,86,5191,0.168035847647498,0,0.0385430718828291
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-19 00:00:00",5365,86,5191,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-20 00:00:00",5365,86,5191,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-21 00:00:00",5365,86,5191,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-22 00:00:00",5401,86,5197,0.671015843429636,0,0.115584665767675
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-23 00:00:00",5401,86,5197,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-24 00:00:00",5401,86,5197,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-25 00:00:00",5454,86,5219,0.981299759303833,0,0.423321146815471
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-26 00:00:00",5454,86,5219,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-27 00:00:00",5492,86,5268,0.696736340300697,0,0.93887717953631
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-28 00:00:00",5492,86,5268,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-29 00:00:00",5516,86,5286,0.436999271667881,0,0.341685649202733
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-30 00:00:00",5516,86,5286,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-01-31 00:00:00",5516,86,5286,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-01 00:00:00",5534,86,5300,0.326323422770123,0,0.264850548618994
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-02 00:00:00",5534,86,5300,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-03 00:00:00",5534,86,5300,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-04 00:00:00",5534,86,5300,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-05 00:00:00",5578,86,5358,0.795084929526563,0,1.09433962264151
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-06 00:00:00",5578,86,5358,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-07 00:00:00",5578,86,5358,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-08 00:00:00",5614,87,5413,0.645392613840086,1.16279069767442,1.02650242627846
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-09 00:00:00",5614,87,5413,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-10 00:00:00",5658,87,5413,0.783754898468115,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-11 00:00:00",5663,87,5422,0.0883704489218805,0,0.166266395714022
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-12 00:00:00",5663,87,5422,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-13 00:00:00",5694,87,5426,0.547413031961858,0,0.0737735153080044
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-14 00:00:00",5694,87,5426,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-15 00:00:00",5694,87,5426,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-16 00:00:00",5694,87,5426,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-17 00:00:00",5694,87,5426,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-18 00:00:00",5747,88,5471,0.93080435546189,1.14942528735632,0.829340213785477
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-19 00:00:00",5747,88,5471,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-20 00:00:00",5798,89,5488,0.887419523229511,1.13636363636364,0.310729299945165
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-21 00:00:00",5798,89,5488,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-22 00:00:00",5798,89,5488,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-23 00:00:00",5852,91,5559,0.931355639875819,2.24719101123596,1.29373177842566
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-24 00:00:00",5852,91,5559,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-25 00:00:00",5852,91,5559,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-26 00:00:00",5957,91,5605,1.79425837320574,0,0.827486958085987
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-27 00:00:00",6005,91,5622,0.805774718818197,0,0.303300624442462
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-02-28 00:00:00",6005,91,5622,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-01 00:00:00",6095,92,5632,1.49875104079933,1.0989010989011,0.177872643187478
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-02 00:00:00",6095,92,5632,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-03 00:00:00",6210,93,5690,1.88679245283019,1.08695652173913,1.02982954545455
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-04 00:00:00",6210,93,5690,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-05 00:00:00",6210,93,5690,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-06 00:00:00",6329,96,5737,1.91626409017713,3.2258064516129,0.826010544815466
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-07 00:00:00",6329,96,5737,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-08 00:00:00",6371,96,5739,0.66361194501501,0,0.0348614258323165
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-09 00:00:00",6371,96,5739,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-10 00:00:00",6371,96,5739,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-11 00:00:00",6456,98,5839,1.33417045989641,2.08333333333333,1.74246384387524
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-12 00:00:00",6456,98,5839,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-13 00:00:00",6562,98,5938,1.64188351920694,0,1.69549580407604
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-14 00:00:00",6562,98,5938,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-15 00:00:00",6562,98,5938,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-16 00:00:00",6603,100,5994,0.624809509295946,2.04081632653061,0.943078477601886
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-17 00:00:00",6603,100,5994,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-18 00:00:00",6666,100,6121,0.954111767378464,0,2.11878545211879
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-19 00:00:00",6666,100,6121,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-20 00:00:00",6736,100,6208,1.05010501050105,0,1.42133638294396
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-21 00:00:00",6736,100,6208,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-22 00:00:00",6780,101,6244,0.653206650831354,1,0.579896907216495
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-23 00:00:00",6780,101,6244,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-24 00:00:00",6851,102,6335,1.04719764011799,0.99009900990099,1.45739910313901
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-25 00:00:00",6851,102,6335,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-26 00:00:00",6851,102,6335,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-27 00:00:00",6902,102,6486,0.744416873449132,0,2.38358326756117
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-28 00:00:00",6902,102,6486,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-29 00:00:00",6914,102,6495,0.173862648507679,0,0.138760407030527
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-30 00:00:00",6914,102,6495,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-03-31 00:00:00",6914,102,6495,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-01 00:00:00",7008,103,6635,1.3595603124096,0.980392156862745,2.15550423402617
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-02 00:00:00",7008,103,6635,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-03 00:00:00",7008,103,6635,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-04 00:00:00",7008,103,6635,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-05 00:00:00",7059,104,6683,0.727739726027397,0.970873786407767,0.723436322532027
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-06 00:00:00",7059,104,6683,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-07 00:00:00",7059,104,6683,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-08 00:00:00",7059,104,6683,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-09 00:00:00",7059,104,6683,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-10 00:00:00",7219,106,6799,2.26661000141663,1.92307692307692,1.73574741882388
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-11 00:00:00",7219,106,6799,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-12 00:00:00",7219,106,6799,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-13 00:00:00",7219,106,6799,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-14 00:00:00",7259,106,6885,0.554093364731957,0,1.26489189586704
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-15 00:00:00",7259,106,6885,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-16 00:00:00",7259,106,6885,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-17 00:00:00",7259,106,6885,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-18 00:00:00",7259,106,6885,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-19 00:00:00",7259,106,6885,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-20 00:00:00",7505,106,7016,3.38889654222345,0,1.90268700072622
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-21 00:00:00",7505,106,7016,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-22 00:00:00",7505,106,7016,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-23 00:00:00",7559,107,7097,0.719520319786809,0.943396226415094,1.15450399087799
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-24 00:00:00",7559,107,7097,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-25 00:00:00",7559,107,7097,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-26 00:00:00",7559,107,7097,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-27 00:00:00",7559,107,7097,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-28 00:00:00",7559,107,7097,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-29 00:00:00",7694,112,7279,1.78595052255589,4.67289719626168,2.56446385796816
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-04-30 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-01 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-02 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-03 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-04 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-05 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-06 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-07 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-08 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-09 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-10 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-11 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-12 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-13 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-14 00:00:00",7694,112,7279,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-05-15 00:00:00",7694,112,7279,0,0,0
