"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-04", 1366.43,   17.14,    0.00, 7519.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-05", 1374.43,   16.86,    0.00, 7958.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-06", 1469.00,   18.57,    0.00, 9157.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-07", 1606.29,   22.29,    0.00,93439.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-08", 1810.71,   25.86,    0.00,94853.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-09", 1518.00,   33.43,    0.00,96398.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-10", 1953.29,   34.71,    0.00,105163.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-11", 1784.00,   33.57,    0.00,103564.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-12", 1629.29,   33.29,    0.00,102433.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-13", 1518.00,   30.29,    0.00,101222.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-14", 1992.71,   41.14,    0.00,35416.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-15", 2033.29,   27.14,    0.00,34780.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-16", 2073.43,   11.86,    0.00,31696.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-17", 1721.86,   22.71,    0.00,27327.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-18", 1951.14,   24.57,    0.00,29909.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-19", 2131.57,   25.71,    0.00,31567.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-20", 2307.71,   29.43,    0.00,31567.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-21", 1873.29,   18.29,    0.00,17213.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-22", 1890.86,   30.29,    0.00,17662.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-23", 1858.14,   32.29,    0.00,20136.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-24", 1923.71,   33.14,    0.00,17327.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-25", 1943.00,   32.86,    0.00,17397.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-26", 1991.57,   31.14,    0.00,17705.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-27", 2033.86,   33.00,    0.00,20272.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-28", 2166.29,   33.29,    0.00,18222.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-29", 1971.71,   32.00,    0.00,18272.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-30", 2459.29,   34.71,    0.00,18722.14,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-31", 2488.57,   32.57,    0.00,18467.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-01", 2569.00,   31.00,    0.00,18333.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-02", 2740.14,   32.29,    0.00,19023.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-03", 2828.86,   31.57,    0.00,20957.29,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-04", 2914.00,   30.86,    0.00,21207.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-05", 3397.57,   32.43,    0.00,21510.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-06", 3258.86,   28.57,    0.00,22058.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-07", 3510.57,   18.14,    0.00,22105.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-08", 3715.71,   18.43,    0.00,17072.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-09", 3787.57,   17.71,    0.00,14416.71,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-10", 4120.43,   32.57,    0.00, 9915.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-11", 4309.43,   32.57,    0.00, 7401.57,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-12", 4510.29,   33.29,    0.00, 4245.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-13", 4545.14,   32.86,    0.00,  773.43,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-14", 5240.71,   32.00,    0.00,-2513.86,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-15", 4787.86,   32.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-16", 4947.71,   34.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-17", 5109.29,   23.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-18", 5192.71,   23.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-19", 5110.86,   24.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-20", 5140.00,   27.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-21", 4493.00,   27.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-22", 4991.00,   27.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-23", 4892.14,   26.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-24", 4671.71,   43.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-25", 4675.43,   45.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-26", 4610.71,   46.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-27", 4380.43,   40.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-28", 4046.00,   39.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-29", 3910.00,   39.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-30", 3966.29,   40.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-01", 3879.00,   37.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-02", 3667.29,   39.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-03", 3734.71,   43.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-04", 3932.71,   54.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-05", 4311.86,   61.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-06", 4392.86,   62.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-07", 4256.29,   61.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-08", 4279.14,   57.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-09", 4304.29,   56.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-10", 4307.14,   57.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-11", 3969.14,   47.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-12", 4323.71,   46.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-13", 4214.71,   46.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-14", 4245.43,   46.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-15", 4218.14,   58.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-16", 4245.86,   61.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-17", 4166.00,   58.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-18", 4452.43,   61.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-19", 3816.00,   63.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-20", 3742.00,   66.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-21", 3772.29,   67.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-22", 3674.29,   66.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-23", 3664.43,   72.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-24", 3549.57,   71.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-25", 3180.43,   68.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-26", 3011.14,   60.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-27", 2886.29,   56.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-28", 2680.43,   55.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-29", 2882.43,   39.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-30", 2950.14,   37.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-31", 3196.14,   34.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-01", 3536.57,   36.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-02", 3709.14,   35.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-03", 3912.43,   38.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-04", 3910.86,   37.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-05", 3870.43,   54.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-06", 3806.14,   46.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-07", 3882.86,   52.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-08", 4037.57,   54.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-09", 4175.71,   60.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-10", 4136.14,   58.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-11", 4170.86,   58.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-12", 4032.29,   56.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-13", 3893.71,   55.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-14", 3566.14,   51.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-15", 3393.57,   51.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-16", 3178.43,   50.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-17", 3072.14,   49.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-18", 2932.71,   49.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-19", 2806.86,   22.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-20", 2759.00,   47.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-21", 2676.00,   45.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-22", 2454.14,   47.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-23", 2372.57,   45.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-24", 2382.71,   46.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-25", 2391.29,   46.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-26", 2367.57,   63.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-27", 2317.86,   39.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-28", 2270.29,   37.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-29", 2255.14,   33.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-30", 2153.71,   32.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-31", 2000.71,   31.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-01", 1987.86,   31.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-02", 1928.43,   50.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-03", 1849.57,   56.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-04", 1783.43,   57.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-05", 1742.29,   57.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-06", 1691.71,   57.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-07", 1635.71,   57.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-08", 1536.57,   57.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-09", 1439.57,   20.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-10", 1412.57,   11.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-11", 1295.57,   40.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-12", 1137.14,   42.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-13", 1082.86,   44.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-14", 1047.00,   44.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-15", 1004.29,   44.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-16",  958.14,   43.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-17",  889.00,   46.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-18",  844.29,   39.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-19",  821.57,   42.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-20",  818.29,   39.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-21",  821.71,   39.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-22",  862.57,   39.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-23",  925.43,   59.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-24",  916.00,   57.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-25",  899.29,   36.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-26",  868.29,   31.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-27",  846.29,   31.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-28",  806.00,   31.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-01",  753.00,   31.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-02",  671.57,   13.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-03",  643.86,   37.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-04",  615.29,   33.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-05",  603.71,   33.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-06",  602.43,   32.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-07",  613.86,   33.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-08",  606.43,   33.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-09",  609.57,   46.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-10",  515.29,   22.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-11",  475.71,   22.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-12",  506.43,   21.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-13",  523.86,   21.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-14",  541.14,   20.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-15",  524.43,   20.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-16",  524.00,    9.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-17",  629.00,    9.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-18",  663.00,    8.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-19",  634.71,    7.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-20",  619.86,    7.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-21",  606.86,    8.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-22",  593.86,    8.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-23",  571.00,   11.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-24",  581.43,   11.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-25",  655.57,   11.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-26",  693.86,   11.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-27",  686.71,   11.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-28",  689.57,   11.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-29",  693.57,   11.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-30",  701.29,   10.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-31",  680.86,    9.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-01",  604.57,   10.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-02",  581.86,    9.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-03",  576.71,   10.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-04",  592.57,   10.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-05",  591.14,   10.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-06",  593.00,    4.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-07",  603.71,    3.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-08",  616.86,    2.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-09",  620.71,    2.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-10",  636.43,    2.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-11",  628.29,    2.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-12",  629.57,    2.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-13",  642.14,   13.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-14",  649.43,   16.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-15",  644.14,   17.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-16",  654.00,   18.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-17", -654.86,   17.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-18", -669.29,   17.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-19", -662.29,   17.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-20", -663.29,   11.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-21", -678.71,    8.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-22", -671.00,    9.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-23", -672.29,    8.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-24",  653.00,    9.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-25",  653.71,    9.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-26",  639.29,    9.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-27",  627.00,    9.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-28",  639.14,   10.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-29",  637.57,    9.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-30",  612.71,   10.43,    0.00,    0.00,6137428
