"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-20",  409.86,    7.29,    0.00,11207.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-21",  411.14,    7.14,    0.00,11798.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-22",  434.00,    7.43,    0.00,10120.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-23",  457.71,    7.14,    0.00, 9171.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-24",  544.57,    7.14,    0.00, 7464.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-25",  546.14,    7.00,    0.00,11229.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-26",  556.71,    6.86,    0.00,13764.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-27",  567.43,    6.71,    0.00,13940.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-28",  574.43,    6.86,    0.00,14378.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-29",  572.71,    6.00,    0.00,15986.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-30",  580.86,    6.14,    0.00,16214.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-01",  536.71,    6.71,    0.00,17827.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-02",  537.00,    6.71,    0.00,14399.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-03",  538.71,    7.00,    0.00,14962.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-04",  544.57,    6.57,    0.00,14619.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-05",  549.29,    6.71,    0.00,14099.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-06",  552.71,    7.57,    0.00,14706.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-07",  569.57,    7.29,    0.00,15238.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-08",  566.29,    6.86,    0.00,17055.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-09",  552.86,    6.86,    0.00,18913.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-10",  607.00,    6.43,    0.00,18883.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-11",  600.71,    6.29,    0.00,19783.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-12",  626.43,    6.86,    0.00,17934.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-13",  649.71,    5.86,    0.00,15718.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-14",  641.14,    6.43,    0.00,23263.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-15",  652.86,    6.00,    0.00,22718.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-16",  692.57,    5.71,    0.00,21817.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-17",  652.29,    6.14,    0.00,22329.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-18",  665.43,    7.14,    0.00,21874.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-19",  649.00,    6.86,    0.00,24192.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-20",  660.57,    7.14,    0.00,26128.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-21",  661.29,    7.43,    0.00,18411.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-22",  666.57,    8.43,    0.00,18563.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-23",  684.14,    8.71,    0.00,18154.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-24",  709.14,    9.43,    0.00,17811.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-25",  727.57,    9.14,    0.00,20832.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-26",  735.43,    9.00,    0.00,18514.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-27",  728.43,    9.57,    0.00,18322.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-28",  753.71,    9.71,    0.00,15686.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-29",  796.43,    8.71,    0.00,15268.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-30",  800.57,    9.29,    0.00,15582.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-31",  819.86,    9.71,    0.00,15350.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-01",  883.29,    9.71,    0.00,12819.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-02",  911.57,    9.14,    0.00,15537.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-03", 1023.43,    9.14,    0.00,13941.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-04", 1058.29,    9.14,    0.00,18936.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-05", 1152.71,   10.29,    0.00,19451.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-06", 1262.71,   10.71,    0.00,19388.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-07", 1344.71,    9.43,    0.00,20267.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-08", 1374.14,    9.86,    0.00,20377.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-09", 1470.57,   10.57,    0.00,17660.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-10", 1488.86,   11.14,    0.00,17511.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-11", 1617.57,   10.43,    0.00,13945.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-12", 1685.43,   10.57,    0.00,10467.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-13", 1767.14,   10.14,    0.00, 7384.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-14", 1881.43,   11.71,    0.00, 3501.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-15", 1928.86,   11.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-16", 2096.29,   12.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-17", 2081.57,   12.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-18", 2093.86,   13.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-19", 2083.43,   13.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-20", 2020.00,   13.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-21", 2076.86,   14.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-22", 2359.86,   15.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-23", 2458.43,   15.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-24", 2667.14,   16.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-25", 2776.00,   16.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-26", 2760.71,   17.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-27", 2834.71,   17.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-28", 2757.43,   17.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-29", 2573.14,   17.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-30", 2456.00,   18.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-01", 2463.29,   19.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-02", 2385.00,   20.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-03", 2387.57,   20.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-04", 2315.00,   22.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-05", 2264.29,   21.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-06", 2807.43,   21.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-07", 2997.86,   20.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-08", 2999.86,   18.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-09", 3095.71,   16.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-10", 3247.71,   15.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-11", 3565.57,   12.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-12", 3662.29,   10.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-13", 3093.86,    8.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-14", 2805.29,    5.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-15", 2604.71,    3.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-16", 2176.71,   17.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-17", 2146.86,   26.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-18", 1997.14,   23.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-19", 1983.29,   23.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-20", 1684.43,   23.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-21", 2007.29,   23.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-22", 1946.00,   27.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-23", 2276.71,   17.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-24", 2269.71,    9.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-25", 1832.14,   11.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-26", 2017.00,   11.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-27", 2017.00,   11.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-28", 1719.57,   12.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-29", 1851.29,   34.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-30", 1732.57,   36.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-31", 1951.29,   39.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-01", 1951.29,   39.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-02", 1433.29,   39.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-03", 2668.14,   39.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-04", 2537.57,   41.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-05", 2560.14,   24.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-06", 2631.71,   26.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-07", 2465.71,   24.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-08", 3122.14,   34.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-09", 3549.00,   33.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-10", 2314.14,   34.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-11", 2893.00,   31.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-12", 2825.29,   35.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-13", 2921.43,   33.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-14", 2823.57,   34.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-15", 2480.43,   29.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-16", 2053.57,   29.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-17", 2620.57,   29.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-18", 1893.29,   29.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-19", 1920.71,   21.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-20", 1830.71,   14.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-21", 1758.57,   27.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-22", 1754.14,   30.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-23", 2032.57,   30.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-24", 1465.57,   30.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-25", 1743.14,   35.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-26", 1641.86,   32.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-27", 1610.29,   38.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-28", 1674.57,   25.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-29", 1650.29,   24.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-30", 1628.43,   24.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-31", 1628.43,   24.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-01", 1599.14,   24.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-02", 1601.43,   21.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-03", 1572.14,   25.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-04", 1438.43,   24.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-05", 1367.14,   23.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-06", 1221.29,   23.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-07", 1221.29,   23.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-08", 1411.29,   19.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-09", 1333.29,   34.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-10", 1201.71,   30.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-11", 1183.00,   31.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-12", 1113.71,   32.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-13", 1128.71,   32.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-14", 1128.71,   32.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-15",  690.43,   32.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-16",  817.29,   21.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-17",  871.57,   22.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-18",  835.43,   24.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-19",  819.57,   21.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-20",  821.00,   21.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-21",  821.00,   21.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-22",  987.86,   26.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-23",  849.57,   24.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-24",  822.57,   21.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-25",  806.57,   19.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-26",  845.43,   19.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-27",  854.14,   19.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-28",  854.14,   19.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-01",  820.86,   16.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-02",  821.14,   15.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-03",  810.14,   14.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-04",  776.71,   12.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-05",  720.86,   12.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-06",  679.86,   12.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-07",  679.86,   12.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-08",  717.57,   13.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-09",  708.86,   12.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-10",  699.29,   12.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-11",  684.86,   10.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-12",  664.00,   11.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-13",  699.00,   11.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-14",  699.00,   11.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-15",  682.14,   10.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-16",  672.29,   10.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-17",  697.29,    8.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-18",  717.57,    8.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-19",  753.71,    7.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-20",  765.29,    7.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-21",  765.29,    7.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-22",  782.86,    6.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-23",  775.29,    5.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-24",  783.86,    6.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-25",  814.14,    6.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-26",  839.14,    6.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-27",  904.71,    6.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-28",  904.71,    6.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-29",  914.14,    6.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-30",  957.00,    7.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-31",  998.14,    6.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-01", 1022.29,    7.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-02", 1064.14,    8.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-03", 1041.14,    8.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-04", 1041.14,    8.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-05", 1090.29,    8.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-06", 1059.57,    8.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-07", 1097.71,    8.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-08", 1064.29,    7.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-09", 1097.00,    6.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-10", 1118.14,    6.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-04-11", 1118.14,    6.29,    0.00,    0.00,7614893
