"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-29",  162.57,    3.71,   46.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-30",  155.29,    4.43,   60.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-01",  138.14,    4.86,   71.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-02",  140.14,    5.14,   88.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-03",  134.43,    4.43,  103.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-04",  125.43,    4.43,  107.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-05",  120.29,    3.86,  127.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-06",  100.14,    3.14,  129.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-07",  101.29,    2.71,  119.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-08",  102.57,    2.43,  105.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-09",   94.14,    2.29,  141.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-10",  109.14,    2.71,  113.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-11",  117.57,    2.71,  100.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-12",  114.43,    3.71,   86.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-13",  114.43,    3.29,   89.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-14",  114.00,    3.57,  104.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-15",  113.43,    4.57,  107.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-16",  109.86,    4.29,   78.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-17",   90.86,    4.29,   73.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-18",   79.43,    4.57,   99.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-19",   72.57,    3.86,  102.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-20",   66.29,    4.00,   99.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-21",   65.14,    3.29,   83.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-22",   76.14,    2.71,   87.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-23",   72.29,    2.86,   71.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-24",   67.86,    2.57,   79.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-25",   62.86,    2.43,   60.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-26",   61.14,    2.71,   50.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-27",   59.00,    3.14,   49.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-28",   58.00,    3.43,   51.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-29",   46.71,    3.29,   47.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-30",   52.43,    3.29,   40.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-31",   60.57,    2.86,   43.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-01",   59.57,    2.86,   47.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-02",   72.57,    2.57,   47.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-03",   72.71,    2.57,   45.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-04",   67.86,    2.43,   46.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-05",   63.71,    2.14,   45.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-06",   60.14,    1.86,   51.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-07",   54.00,    1.71,   52.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-08",   53.57,    1.86,   45.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-09",   40.71,    1.57,   45.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-10",   39.57,    1.43,   45.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-11",   36.43,    1.43,   41.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-12",   37.29,    1.14,   42.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-13",   42.43,    1.29,   52.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-14",   44.00,    1.57,   50.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-15",   54.00,    1.43,   44.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-16",   55.29,    1.43,   54.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-17",   55.14,    1.00,   50.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-18",   62.57,    1.14,   53.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-19",   64.86,    1.43,   52.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-20",   61.14,    1.14,   37.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-21",   65.71,    1.14,   36.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-22",   57.14,    1.00,   36.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-23",   59.14,    1.14,   26.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-24",   66.14,    1.71,   33.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-25",   67.00,    2.00,   36.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-26",   64.71,    1.86,   44.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-27",   64.14,    2.14,   56.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-28",   61.29,    2.00,   67.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-29",   60.71,    2.57,   80.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-11-30",   60.00,    2.57,  100.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-01",   55.43,    2.14,  113.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-02",   53.71,    1.57,  125.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-03",   52.86,    1.57,  127.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-04",   55.29,    1.43,  128.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-05",   56.29,    1.43,  130.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-06",   58.71,    1.29,  133.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-07",   60.14,    1.14,  132.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-08",   65.86,    1.00,  132.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-09",   72.14,    1.14,  127.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-10",   76.00,    1.57,  129.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-11",   74.57,    1.43,  133.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-12",   77.86,    1.43,  133.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-13",   84.29,    1.14,  136.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-14",   86.86,    1.14,  136.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-15",   86.29,    1.57,  131.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-16",   76.86,    1.43,  140.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-17",   75.00,    1.29,  143.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-18",   75.71,    1.86,  143.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-19",   75.29,    2.00,  144.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-20",   73.43,    1.86,  144.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-21",   71.00,    1.86,  145.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-22",   68.43,    1.71,  150.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-23",   73.71,    2.00,  149.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-24",   78.71,    1.86,  150.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-25",   79.71,    1.57,  152.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-26",   78.43,    1.29,  152.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-27",   71.29,    1.29,  150.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-28",   63.29,    1.71,  149.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-29",   56.86,    1.43,  134.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-30",   52.86,    1.71,  129.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-12-31",   44.00,    1.43,  114.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-01",   45.43,    1.29,  113.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-02",   35.29,    1.29,  114.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-03",   46.57,    1.29,  116.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-04",   67.29,    0.86,  116.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-05",   70.57,    1.00,  128.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-06",   76.71,    0.57,  123.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-07",   77.29,    0.57,  124.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-08",   70.86,    0.57,  113.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-09",   74.86,    1.14,  100.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-10",   71.29,    1.14,   85.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-11",   62.00,    1.29,   76.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-12",   73.43,    1.43,   60.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-13",   74.57,    1.57,   55.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-14",   78.14,    2.29,   48.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-15",   83.00,    2.29,   43.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-16",   91.57,    1.71,   42.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-17",   87.57,    1.71,   40.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-18",   91.00,    1.86,   31.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-19",   94.14,    2.00,   31.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-20",   90.71,    2.00,   29.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-21",   90.71,    1.29,   31.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-22",   95.14,    1.29,   29.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-23",   96.57,    1.86,   25.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-24",  102.57,    1.71,   23.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-25",  105.43,    1.71,   23.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-26",  104.86,    1.43,   24.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-27",  107.71,    1.57,   23.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-28",  126.43,    1.86,   21.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-29",  114.86,    1.86,   21.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-30",  107.86,    1.71,   22.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-01-31",  110.57,    2.00,   24.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-01",  109.43,    2.00,   25.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-02",  117.14,    2.00,   28.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-03",  118.86,    1.86,   27.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-04",  116.43,    1.57,   30.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-05",  150.14,    1.71,   27.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-06",  187.71,    1.29,   31.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-07",  204.57,    1.14,   32.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-08",  217.14,    0.86,   35.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-09",  246.86,    0.86,   36.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-10",  262.14,    1.00,   38.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-11",  283.86,    1.14,   40.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-12",  287.71,    1.57,   47.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-13",  284.14,    2.14,   45.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-14",  278.57,    2.29,   46.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-15",  286.71,    2.86,   45.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-16",  296.00,    2.71,   46.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-17",  301.14,    2.71,   47.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-18",  296.14,    3.00,   46.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-19",  293.43,    3.29,   46.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-20",  299.14,    2.71,   48.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-21",  335.29,    3.14,   48.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-22",  339.14,    3.00,   50.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-23",  293.29,    3.86,   51.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-24",  286.14,    3.57,   53.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-25",  279.57,    3.71,   56.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-26",  270.00,    3.14,   57.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-27",  270.43,    3.71,   62.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-02-28",  268.71,    3.71,   68.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-01",  274.29,    3.71,   73.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-02",  287.43,    3.86,   82.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-03",  297.71,    4.14,   91.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-04",  311.00,    3.71,   99.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-05",  329.29,    4.29,  111.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-06",  355.14,    4.14,  120.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-07",  394.71,    4.43,  127.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-08",  472.14,    4.14,  135.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-09",  518.14,    4.00,  138.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-10",  595.71,    4.00,  128.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-11",  646.29,    5.57,  130.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-12",  658.71,    5.29,  128.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-13",  658.43,    5.43,  128.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-14",  639.00,    4.57,  119.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-15",  628.71,    5.43,  115.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-16",  634.57,    4.86,  110.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-17",  636.43,    6.29,  118.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-18",  628.29,    5.14,  119.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-19",  654.71,    5.57,  128.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-20",  679.00,    5.71,  125.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-21",  691.29,    6.86,  141.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-22",  655.86,    6.29,  150.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-23",  617.71,    6.86,  159.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-24",  563.14,    5.43,  163.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-25",  537.43,    5.00,  160.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-26",  498.29,    5.43,  148.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-27",  440.29,    6.00,  153.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-28",  412.71,    5.29,  152.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-29",  374.00,    7.14,  146.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-30",  373.86,    6.43,  140.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-31",  366.71,    7.29,  140.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-01",  345.00,    7.57,  140.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-02",  358.43,    7.14,  144.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-03",  386.00,    6.71,  142.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-04",  348.00,    6.43,  136.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-05",  357.00,    4.57,  137.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-06",  354.29,    5.00,  138.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-07",  309.00,    5.00,  120.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-08",  294.43,    6.71,  120.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-09",  268.00,    7.71,  118.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-10",  238.57,    8.00,  110.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-11",  262.43,    8.14,  106.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-12",  250.00,    8.29,  102.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-13",  228.00,    8.57,   98.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-14",  236.29,    8.71,  114.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-15",  233.71,    7.29,  114.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-16",  232.86,    7.43,  111.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-17",  223.57,    7.43,  116.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-18",  198.57,    7.29,  116.29,    0.00,2934855
