"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-11 00:00:00",646398,15378,574587,0.304140972444207,0.740255486406813,0.276438343254747
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-12 00:00:00",648214,15427,576423,0.280941463308983,0.318637013915984,0.319533856491706
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-13 00:00:00",649793,15447,577906,0.243592393869926,0.129642833992351,0.257276340465249
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-14 00:00:00",650749,15499,579289,0.147123776341081,0.336634945296821,0.239312275698816
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-15 00:00:00",651521,15641,583126,0.118632529592823,0.916188141170398,0.662363690662174
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-16 00:00:00",653444,15705,584195,0.295155489999555,0.409180998657375,0.183322300840642
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-17 00:00:00",655572,15772,585303,0.325659123046504,0.426615727475326,0.189662698242881
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-18 00:00:00",657627,15857,586844,0.313466713038385,0.538929748922141,0.263282436618299
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-19 00:00:00",659656,15940,589434,0.30853356081791,0.523428138992243,0.441343866513077
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-20 00:00:00",661211,15953,590071,0.235728925379289,0.081555834378921,0.108069775411666
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-21 00:00:00",661936,15992,591208,0.109647298668655,0.244468125117533,0.192688676447411
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-22 00:00:00",663282,16118,592904,0.203342921370042,0.787893946973487,0.286870272391443
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-23 00:00:00",665188,16206,594229,0.287358921243151,0.545973445836953,0.223476313197415
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-24 00:00:00",667049,16283,595916,0.279770531037842,0.475132666913489,0.283897285389976
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-25 00:00:00",668529,16312,599149,0.221872755974449,0.178099858748388,0.542526127843522
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-26 00:00:00",669498,16376,601818,0.144945095874674,0.392349190779794,0.445465151406411
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-27 00:00:00",670766,16398,603721,0.189395636730804,0.134342940889106,0.316208554745787
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-28 00:00:00",671669,16586,604478,0.134622208042745,1.14648127820466,0.12538904560219
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-29 00:00:00",672572,16667,606520,0.134441220303453,0.488363680212227,0.337812128811967
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-09-30 00:00:00",674339,16734,608112,0.262722801424978,0.401991960160797,0.262481039372156
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-01 00:00:00",676084,16866,609584,0.258771923320466,0.788813194693438,0.242060673033915
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-02 00:00:00",677833,16909,611044,0.258695665035706,0.254950788568718,0.239507598624636
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-03 00:00:00",679716,16938,612763,0.277797038503584,0.171506298420959,0.281321803339858
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-04 00:00:00",681289,16976,614781,0.231420181369866,0.224347620734443,0.329327978353784
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-05 00:00:00",682215,17016,615684,0.135918824463627,0.235626767200754,0.146881572462389
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-06 00:00:00",683242,17103,616857,0.150539052937857,0.511283497884344,0.190519812111408
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-07 00:00:00",685155,17248,618127,0.279988642384397,0.847804478746419,0.205882400621214
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-08 00:00:00",686891,17408,618771,0.253373324284286,0.927643784786642,0.104185709409231
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-09 00:00:00",688352,17547,620081,0.212697502223788,0.798483455882353,0.211709986408542
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-10 00:00:00",690896,17673,622153,0.369578355260099,0.718071465207728,0.334149893320389
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-11 00:00:00",692471,17780,623765,0.227964845649707,0.605443331635829,0.259100253474628
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-12 00:00:00",693359,17863,624659,0.128236417120717,0.46681664791901,0.143323206656353
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-13 00:00:00",694537,18028,625574,0.169897556676988,0.923697027375021,0.146479919444049
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-14 00:00:00",696414,18151,626898,0.270251980815997,0.6822720213002,0.211645624658314
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-15 00:00:00",698184,18309,628301,0.254159163945584,0.870475455897747,0.223800363057467
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-16 00:00:00",700203,18370,629260,0.289178783816301,0.333169479490961,0.15263384906279
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-17 00:00:00",702131,18408,630436,0.275348720299685,0.206859009254219,0.186886183771414
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-18 00:00:00",703793,18471,634543,0.236707964753016,0.342242503259452,0.65145391443382
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-19 00:00:00",705254,18492,635257,0.207589447465377,0.113691732986844,0.112521925228078
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-20 00:00:00",706304,18656,639568,0.148882530265692,0.886869997836902,0.678622982509441
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-21 00:00:00",708359,18741,641706,0.290951205146792,0.455617495711835,0.334288144497536
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-22 00:00:00",710515,18843,642560,0.304365441816932,0.544261245397791,0.13308275129109
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-23 00:00:00",712412,18891,643523,0.266989437239186,0.254736506925649,0.149869272908367
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-24 00:00:00",714246,18944,644641,0.257435304290214,0.28055687893706,0.173731164231892
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-25 00:00:00",715868,18968,646170,0.227092626350025,0.126689189189189,0.237186278874598
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-26 00:00:00",716759,19008,646721,0.124464286712075,0.210881484605652,0.0852716777318662
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-27 00:00:00",717851,19053,647833,0.152352464356918,0.236742424242424,0.171944316018809
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-28 00:00:00",719714,19111,648654,0.2595246088673,0.30441400304414,0.126730191268429
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-29 00:00:00",721770,19164,649935,0.28566902964233,0.277327193762754,0.197485870741566
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-30 00:00:00",723682,19230,653052,0.26490433240506,0.344395742016281,0.47958642018048
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-10-31 00:00:00",725452,19276,654182,0.244582565270381,0.239209568382735,0.173033694100929
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-01 00:00:00",726823,19411,655330,0.188985625513473,0.700352770284291,0.175486332549657
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-02 00:00:00",727595,19465,657500,0.106215681121814,0.278192777291227,0.331130880625029
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-03 00:00:00",728836,19539,659259,0.170561919749311,0.380169535062933,0.267528517110266
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-04 00:00:00",730548,19585,660185,0.234895092997602,0.235426582731972,0.140460729394669
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-05 00:00:00",732414,19677,671579,0.255424694886578,0.469747255552719,1.72587986700698
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-06 00:00:00",734175,19749,675593,0.240437785187066,0.36590943741424,0.597695877923521
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-07 00:00:00",735906,19789,678738,0.235774849320666,0.20254190085574,0.465516960655306
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-08 00:00:00",737278,19809,679688,0.186436854706987,0.101066248926171,0.139965642118166
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-09 00:00:00",738525,19845,680726,0.169135658462615,0.181735574738755,0.152717129035675
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-10 00:00:00",740254,19951,683194,0.234115297383298,0.534139581758629,0.362554096655629
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-11 00:00:00",742394,20011,686458,0.289089961013382,0.300736805172673,0.477755952189276
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-12 00:00:00",744732,20076,690903,0.314927114173875,0.324821348258458,0.647526869815779
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-13 00:00:00",746945,20153,692177,0.297153875488095,0.383542538354254,0.184396362441616
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-14 00:00:00",749182,20206,693261,0.29948657531679,0.262988140723465,0.15660734176374
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-15 00:00:00",751024,20241,693467,0.245868160206732,0.173215876472335,0.0297146384983433
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-16 00:00:00",752269,20314,695496,0.165773663691174,0.360654117879551,0.292587823212929
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-17 00:00:00",754256,20432,696820,0.264134239214962,0.580880181155853,0.190367737557082
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-18 00:00:00",757144,20556,701534,0.382893871576759,0.606891151135474,0.676501822565368
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-19 00:00:00",759658,20671,702544,0.332037234660778,0.559447363300253,0.143970213845658
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-20 00:00:00",762763,20759,707040,0.408736563032312,0.425717188331479,0.639959917101278
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-21 00:00:00",765409,20845,707784,0.346896742500619,0.414278144419288,0.105227427019688
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-22 00:00:00",767679,20903,710099,0.296573465950884,0.278244183257376,0.327077187390503
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-23 00:00:00",769759,20968,711195,0.270946580536917,0.310960149260872,0.154344675883222
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-24 00:00:00",772252,21083,716444,0.323867600118998,0.54845478824876,0.73805355774436
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-25 00:00:00",775502,21201,716444,0.420847081004646,0.55969264336195,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-26 00:00:00",778571,21289,716444,0.395743660235564,0.415074760624499,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-27 00:00:00",781941,21378,722876,0.432844274960151,0.418056273192729,0.897767306307262
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-28 00:00:00",785139,21439,723347,0.408982263367696,0.28534006923005,0.0651564030345453
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-29 00:00:00",787702,21477,730633,0.326439012709851,0.177247073091096,1.00726207477186
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-11-30 00:00:00",790004,21535,731242,0.29224249779739,0.270056339339759,0.0833523807438208
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-01 00:00:00",792299,21644,732531,0.29050485820325,0.506152774553053,0.176275432756871
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-02 00:00:00",796472,21709,734305,0.526695098693801,0.300314174829052,0.242174051337077
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-03 00:00:00",800872,21803,739367,0.552436243835314,0.433000138191533,0.689359326165558
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-04 00:00:00",805804,21963,740450,0.615828746666134,0.733843966426639,0.146476648268045
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-05 00:00:00",810449,22067,744298,0.576442906711806,0.473523653417111,0.519683975960564
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-06 00:00:00",814565,22206,744780,0.507866627017863,0.629899850455431,0.0647590078167616
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-07 00:00:00",817878,22249,745750,0.406720151246371,0.19364135819148,0.130239802357743
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-08 00:00:00",821889,22432,753072,0.490415440933733,0.822508876803452,0.981830372108615
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-09 00:00:00",828598,22574,754658,0.816290277640898,0.6330242510699,0.210604032549345
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-10 00:00:00",836764,22747,756671,0.985520119527201,0.766368388411447,0.266743345992489
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-11 00:00:00",845083,22952,758373,0.994187130421481,0.901217742999077,0.224932632544395
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-12 00:00:00",852965,23106,760118,0.932689451805326,0.670965493203207,0.230097854222131
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-13 00:00:00",860964,23276,761011,0.937787599725663,0.735739634726911,0.117481759411039
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-14 00:00:00",866127,23451,762746,0.59967664153205,0.751847396459873,0.227986192052414
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-15 00:00:00",873679,23661,764977,0.871927557967827,0.895484201100166,0.292495798076948
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-16 00:00:00",883687,23827,774585,1.14550080750482,0.701576433794007,1.25598547407308
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-17 00:00:00",892813,24011,780313,1.03271859832724,0.77223318084526,0.739492760639568
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-18 00:00:00",901538,24285,783818,0.977248315156701,1.14114364249719,0.449178726998012
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-19 00:00:00",912477,24539,787782,1.21337092834689,1.04591311509162,0.505729646423022
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-20 00:00:00",921922,24691,793914,1.03509458320593,0.61942214434166,0.778387929655666
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-21 00:00:00",930711,24907,796346,0.953334446948874,0.874812684783929,0.306330408583297
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-22 00:00:00",940212,25246,808241,1.02083246034483,1.36106315493636,1.493697463163
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-23 00:00:00",954258,25657,811372,1.4939183928731,1.62798067020518,0.387384455873929
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-24 00:00:00",968563,25983,822978,1.49907048198705,1.27060841095997,1.43041662763812
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-25 00:00:00",983359,26276,830251,1.52762391295145,1.1276603933341,0.883741728211447
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-26 00:00:00",994911,26521,839194,1.174748998077,0.932409803623078,1.0771441407478
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-27 00:00:00",1004413,26735,844874,0.955060301876248,0.806907733494212,0.676839920209153
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-28 00:00:00",1011871,27071,849974,0.742523244920167,1.25677950252478,0.603640306128488
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-29 00:00:00",1021451,27568,858456,0.946761000167017,1.83591296959846,0.997912877335071
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-30 00:00:00",1039161,28033,867597,1.73380808281552,1.68673824724318,1.06481869775504
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-12-31 00:00:00",1057161,28469,879671,1.73216662288134,1.55530981343417,1.39165995271998
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-01 00:00:00",1073887,28887,887701,1.58216203586776,1.46826372545576,0.912841278159676
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-02 00:00:00",1088889,29175,897704,1.39698124663023,0.996988264617302,1.12684338532907
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-03 00:00:00",1100748,29577,903679,1.08909172560289,1.37789203084833,0.665586874961012
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-04 00:00:00",1113349,30011,911573,1.14476701297663,1.46735639179092,0.873540272596796
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-05 00:00:00",1127759,30524,920879,1.29429316413811,1.70937322981573,1.02087271123651
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-06 00:00:00",1149591,31368,929239,1.93587459732088,2.76503734766086,0.907828281457173
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-07 00:00:00",1170590,31809,938216,1.82664965191968,1.40589135424637,0.966059323812281
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-08 00:00:00",1192570,32425,947919,1.87768561152923,1.93655883554969,1.034196816085
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-09 00:00:00",1214176,32824,956712,1.811717551171,1.23053199691596,0.927610903463271
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-10 00:00:00",1231597,33163,966368,1.43480022665577,1.03278089203022,1.00929015210429
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-11 00:00:00",1246643,33579,973265,1.2216658533595,1.25441003528028,0.713703268320143
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-12 00:00:00",1259748,34334,1019123,1.05122316493174,2.24842907769737,4.7117691481765
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-13 00:00:00",1278303,35140,1030930,1.47291363034512,2.34752723248092,1.15854514126362
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-14 00:00:00",1296806,35852,1049740,1.44746589814778,2.02618099032442,1.82456616841105
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-15 00:00:00",1311686,36467,1062690,1.1474345430234,1.71538547361375,1.23363880579953
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-16 00:00:00",1325659,36851,1083978,1.06527019423856,1.05300682809115,2.00321824803094
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-17 00:00:00",1337926,37105,1098441,0.925351089533583,0.689262163849014,1.33425217116953
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-18 00:00:00",1346936,37449,1117452,0.673430369093657,0.927098773750168,1.73072563751717
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-19 00:00:00",1356716,38288,1144857,0.72609240528132,2.24038025047398,2.45245433360896
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-20 00:00:00",1369426,38854,1160412,0.936820970637923,1.47826995403259,1.35868497113613
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-21 00:00:00",1380807,39501,1183443,0.831078130545207,1.66520821537036,1.98472611451795
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-22 00:00:00",1392568,40076,1201284,0.851748289225069,1.45565935039619,1.50755042701676
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-23 00:00:00",1404839,40574,1217492,0.881177795267448,1.24263898592674,1.34922299805874
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-24 00:00:00",1412986,40874,1230520,0.57992410518216,0.739389756987233,1.07006863289451
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-25 00:00:00",1417537,41117,1241421,0.322083870611598,0.594509957430151,0.885885641842473
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-26 00:00:00",1423578,41797,1254674,0.426161715708303,1.65381715592091,1.06756692532187
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-27 00:00:00",1430648,42550,1263476,0.496635941269112,1.80156470560088,0.701536813546786
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-28 00:00:00",1437798,43105,1272197,0.499773529197958,1.30434782608696,0.690238674893706
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-29 00:00:00",1443939,43633,1284781,0.427111457937763,1.22491590302749,0.989154981500507
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-30 00:00:00",1449236,43951,1292921,0.366843751709733,0.728806178809617,0.633571013269966
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-01-31 00:00:00",1453761,44164,1299620,0.312233480261324,0.484630611362654,0.51812910456246
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-01 00:00:00",1456309,44399,1306022,0.175269525045726,0.532107598949371,0.492605530847478
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-02 00:00:00",1458958,44946,1318504,0.181898209789269,1.23200972994887,0.955726626350858
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-03 00:00:00",1463016,45344,1323680,0.278143716268734,0.885507052907934,0.392566120390989
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-04 00:00:00",1466767,45605,1327186,0.256388173471787,0.57559985885674,0.264867641726097
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-05 00:00:00",1470516,45902,1335618,0.255596151263289,0.651244381098564,0.635329185208403
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-06 00:00:00",1473700,46180,1340497,0.21652263559186,0.605638098557797,0.365299060060586
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-07 00:00:00",1476135,46290,1360204,0.165230372531723,0.238198354265916,1.47012637849991
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-08 00:00:00",1477511,46473,1363947,0.093216406358497,0.395333765392093,0.275179311338593
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-09 00:00:00",1479253,46869,1367247,0.117900983478296,0.85210767542444,0.241944884955207
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-10 00:00:00",1482412,47145,1374368,0.213553732863817,0.588875376048134,0.520827619296294
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-11 00:00:00",1484900,47382,1377980,0.167834583098356,0.502704422526249,0.262811706908193
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-12 00:00:00",1487681,47670,1383626,0.187285339080073,0.607825756616437,0.409730184763204
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-13 00:00:00",1490063,47821,1385996,0.160114970884215,0.316761065659744,0.17128906221768
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-14 00:00:00",1491807,47899,1388321,0.117042031108752,0.163108257878338,0.167749401874176
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-15 00:00:00",1492909,48094,1391155,0.0738701454008461,0.407106620179962,0.204131465273521
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-16 00:00:00",1494119,48313,1396951,0.0810498161642806,0.455358256747203,0.416632222865173
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-17 00:00:00",1496439,48478,1399829,0.155275449947427,0.341522985531844,0.206020110941615
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-18 00:00:00",1498766,48708,1403214,0.155502496259453,0.47444201493461,0.241815250291286
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-19 00:00:00",1500677,48859,1406907,0.127504894026152,0.310010675864334,0.263181524699725
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-20 00:00:00",1502367,48940,1409553,0.112615839384491,0.165783171984691,0.188072132699603
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-21 00:00:00",1503796,49053,1412015,0.0951165727149225,0.230894973436861,0.174665301694934
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-22 00:00:00",1504588,49150,1413566,0.0526667180920816,0.19774529590443,0.109843025746894
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-23 00:00:00",1505586,49413,1419459,0.0663304505951131,0.535096642929807,0.416888917814945
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-24 00:00:00",1507448,49523,1422622,0.123672775915823,0.222613482281991,0.222831374488449
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-25 00:00:00",1509124,49667,1424401,0.11118128121169,0.290773983805505,0.125050786505481
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-26 00:00:00",1510778,49784,1426417,0.109600006361306,0.235568888799404,0.141533177805969
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-27 00:00:00",1512225,49941,1429047,0.0957784664590032,0.315362365418608,0.18437806055312
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-02-28 00:00:00",1513393,49993,1430259,0.0772371836201623,0.104122864980677,0.0848117661630443
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-01 00:00:00",1513959,50077,1431336,0.0373994064991711,0.168023523293261,0.0753010468733285
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-02 00:00:00",1514815,50271,1433320,0.0565405007665333,0.387403398765901,0.138611758524903
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-03 00:00:00",1516262,50366,1434772,0.0955232157062084,0.188975751427264,0.101303267937376
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-04 00:00:00",1517666,50462,1436010,0.0925961344411454,0.190604773061192,0.0862854864745061
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-05 00:00:00",1518979,50566,1437050,0.0865144241223036,0.206095675954183,0.0724228939909889
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-03-06 00:00:00",1520206,50647,1439515,0.0807779436055403,0.160186686706483,0.171531957830277
