"Belarus","2022-06-25",2988,0.00030
"Belarus","2022-06-26",2958,0.00030
"Belarus","2022-06-27",2932,0.00030
"Belarus","2022-06-28",2900,0.00030
"Belarus","2022-06-29",2870,0.00030
"Belarus","2022-06-30",2834,0.00030
"Belarus","2022-07-01",2768,0.00030
"Belarus","2022-07-02",2738,0.00030
"Belarus","2022-07-03",2708,0.00030
"Belarus","2022-07-04",2680,0.00030
"Belarus","2022-07-05",2930,0.00030
"Belarus","2022-07-06",2898,0.00030
"Belarus","2022-07-07",2866,0.00030
"Belarus","2022-07-08",2838,0.00030
"Belarus","2022-07-09",2812,0.00030
"Belarus","2022-07-10",2788,0.00030
"Belarus","2022-07-11",2758,0.00030
"Belarus","2022-07-12",2722,0.00030
"Belarus","2022-07-13",2688,0.00030
"Belarus","2022-07-14",2652,0.00030
"Belarus","2022-07-15",2620,0.00030
"Belarus","2022-07-16",2588,0.00030
"Belarus","2022-07-17",2564,0.00030
"Belarus","2022-07-18",2536,0.00020
"Belarus","2022-07-19",2504,0.00020
"Belarus","2022-07-20",2472,0.00020
"Belarus","2022-07-21",2438,0.00020
"Belarus","2022-07-22",2404,0.00020
"Belarus","2022-07-23",2370,0.00020
"Belarus","2022-07-24",2338,0.00020
"Belarus","2022-07-25",2318,0.00020
"Belarus","2022-07-26",2284,0.00020
"Belarus","2022-07-27",2252,0.00020
"Belarus","2022-07-28",2218,0.00020
"Belarus","2022-07-29",2188,0.00020
"Belarus","2022-07-30",2158,0.00020
"Belarus","2022-07-31",2132,0.00020
"Belarus","2022-08-01",2102,0.00020
"Belarus","2022-08-02",2068,0.00020
"Belarus","2022-08-03",2038,0.00020
"Belarus","2022-08-04",2004,0.00020
"Belarus","2022-08-05",1972,0.00020
"Belarus","2022-08-06",1942,0.00020
"Belarus","2022-08-07",1918,0.00020
"Belarus","2022-08-08",1886,0.00020
"Belarus","2022-08-09",1856,0.00020
"Belarus","2022-08-10",1828,0.00020
"Belarus","2022-08-11",1794,0.00020
"Belarus","2022-08-12",1762,0.00020
"Belarus","2022-08-13",1730,0.00020
"Belarus","2022-08-14",1706,0.00020
"Belarus","2022-08-15",1680,0.00020
"Belarus","2022-08-16",1646,0.00020
"Belarus","2022-08-17",1610,0.00020
"Belarus","2022-08-18",1578,0.00020
"Belarus","2022-08-19",1540,0.00020
"Belarus","2022-08-20",1514,0.00010
"Belarus","2022-08-21",1486,0.00010
"Belarus","2022-08-22",1452,0.00010
"Belarus","2022-08-23",1422,0.00010
"Belarus","2022-08-24",1394,0.00010
"Belarus","2022-08-25",1360,0.00010
"Belarus","2022-08-26",1328,0.00010
"Belarus","2022-08-27",1296,0.00010
"Belarus","2022-08-28",1276,0.00010
"Belarus","2022-08-29",1276,0.00010
"Belarus","2022-08-30",1276,0.00010
"Belarus","2022-08-31",1276,0.00010
"Belarus","2022-09-01",1250,0.00010
"Belarus","2022-09-02",1224,0.00010
"Belarus","2022-09-03",1194,0.00010
"Belarus","2022-09-04",1166,0.00010
"Belarus","2022-09-05",1136,0.00010
"Belarus","2022-09-06",1104,0.00010
"Belarus","2022-09-07",1078,0.00010
"Belarus","2022-09-08",1048,0.00010
"Belarus","2022-09-09",1020,0.00010
"Belarus","2022-09-10",1000,0.00010
"Belarus","2022-09-11",970,0.00010
"Belarus","2022-09-12",942,0.00010
"Belarus","2022-09-13",914,0.00010
"Belarus","2022-09-14",896,0.00010
"Belarus","2022-09-15",874,0.00010
"Belarus","2022-09-16",860,0.00010
"Belarus","2022-09-17",840,0.00010
"Belarus","2022-09-18",826,0.00010
"Belarus","2022-09-19",804,0.00010
"Belarus","2022-09-20",792,0.00010
"Belarus","2022-09-21",782,0.00010
"Belarus","2022-09-22",762,0.00010
"Belarus","2022-09-23",742,0.00010
"Belarus","2022-09-24",718,0.00010
"Belarus","2022-09-25",702,0.00010
"Belarus","2022-09-26",680,0.00010
"Belarus","2022-09-27",666,0.00010
"Belarus","2022-09-28",654,0.00010
"Belarus","2022-09-29",638,0.00010
"Belarus","2022-09-30",616,0.00010
"Belarus","2022-10-01",578,0.00010
"Belarus","2022-10-02",564,0.00010
"Belarus","2022-10-03",548,0.00010
"Belarus","2022-10-04",538,0.00010
"Belarus","2022-10-05",530,0.00010
"Belarus","2022-10-06",512,0.00010
"Belarus","2022-10-07",504,0.00000
"Belarus","2022-10-08",496,0.00000
"Belarus","2022-10-09",492,0.00000
"Belarus","2022-10-10",492,0.00000
"Belarus","2022-10-11",482,0.00000
"Belarus","2022-10-12",472,0.00000
"Belarus","2022-10-13",466,0.00000
"Belarus","2022-10-14",458,0.00000
"Belarus","2022-10-15",448,0.00000
"Belarus","2022-10-16",438,0.00000
"Belarus","2022-10-17",434,0.00000
"Belarus","2022-10-18",430,0.00000
"Belarus","2022-10-19",420,0.00000
"Belarus","2022-10-20",408,0.00000
"Belarus","2022-10-21",402,0.00000
"Belarus","2022-10-22",396,0.00000
"Belarus","2022-10-23",392,0.00000
"Belarus","2022-10-24",384,0.00000
"Belarus","2022-10-25",380,0.00000
"Belarus","2022-10-26",374,0.00000
"Belarus","2022-10-27",364,0.00000
"Belarus","2022-10-28",356,0.00000
"Belarus","2022-10-29",350,0.00000
"Belarus","2022-10-30",342,0.00000
"Belarus","2022-10-31",342,0.00000
"Belarus","2022-11-01",342,0.00000
"Belarus","2022-11-02",342,0.00000
"Belarus","2022-11-03",328,0.00000
"Belarus","2022-11-04",320,0.00000
"Belarus","2022-11-05",310,0.00000
"Belarus","2022-11-06",304,0.00000
"Belarus","2022-11-07",304,0.00000
"Belarus","2022-11-08",298,0.00000
"Belarus","2022-11-09",298,0.00000
"Belarus","2022-11-10",280,0.00000
"Belarus","2022-11-11",280,0.00000
"Belarus","2022-11-12",280,0.00000
"Belarus","2022-11-13",280,0.00000
"Belarus","2022-11-14",280,0.00000
"Belarus","2022-11-15",280,0.00000
"Belarus","2022-11-16",280,0.00000
"Belarus","2022-11-17",280,0.00000
"Belarus","2022-11-18",280,0.00000
"Belarus","2022-11-19",280,0.00000
"Belarus","2022-11-20",280,0.00000
"Belarus","2022-11-21",280,0.00000
"Belarus","2022-11-22",280,0.00000
"Belarus","2022-11-23",280,0.00000
"Belarus","2022-11-24",280,0.00000
"Belarus","2022-11-25",280,0.00000
"Belarus","2022-11-26",280,0.00000
"Belarus","2022-11-27",280,0.00000
"Belarus","2022-11-28",280,0.00000
"Belarus","2022-11-29",280,0.00000
"Belarus","2022-11-30",280,0.00000
"Belarus","2022-12-01",280,0.00000
"Belarus","2022-12-02",280,0.00000
"Belarus","2022-12-03",280,0.00000
"Belarus","2022-12-04",280,0.00000
"Belarus","2022-12-05",280,0.00000
"Belarus","2022-12-06",280,0.00000
"Belarus","2022-12-07",280,0.00000
"Belarus","2022-12-08",280,0.00000
"Belarus","2022-12-09",280,0.00000
"Belarus","2022-12-10",280,0.00000
"Belarus","2022-12-11",280,0.00000
"Belarus","2022-12-12",280,0.00000
"Belarus","2022-12-13",280,0.00000
"Belarus","2022-12-14",280,0.00000
"Belarus","2022-12-15",280,0.00000
"Belarus","2022-12-16",280,0.00000
"Belarus","2022-12-17",280,0.00000
"Belarus","2022-12-18",280,0.00000
"Belarus","2022-12-19",280,0.00000
"Belarus","2022-12-20",280,0.00000
"Belarus","2022-12-21",280,0.00000
"Belarus","2022-12-22",280,0.00000
"Belarus","2022-12-23",280,0.00000
"Belarus","2022-12-24",280,0.00000
"Belarus","2022-12-25",280,0.00000
"Belarus","2022-12-26",280,0.00000
"Belarus","2022-12-27",280,0.00000
"Belarus","2022-12-28",280,0.00000
"Belarus","2022-12-29",280,0.00000
"Belarus","2022-12-30",280,0.00000
"Belarus","2022-12-31",280,0.00000
"Belarus","2023-01-01",280,0.00000
"Belarus","2023-01-02",280,0.00000
"Belarus","2023-01-03",280,0.00000
"Belarus","2023-01-04",280,0.00000
