"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-11-22 00:00:00",35,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-11-23 00:00:00",35,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-11-24 00:00:00",38,2,33,8.57142857142857,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-11-25 00:00:00",38,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-11-26 00:00:00",38,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-11-27 00:00:00",38,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-11-28 00:00:00",38,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-11-29 00:00:00",38,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-11-30 00:00:00",42,2,33,10.5263157894737,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-01 00:00:00",42,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-02 00:00:00",42,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-03 00:00:00",42,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-04 00:00:00",44,2,33,4.76190476190476,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-05 00:00:00",44,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-06 00:00:00",44,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-07 00:00:00",44,2,33,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-08 00:00:00",44,2,35,0,0,6.06060606060606
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-09 00:00:00",44,2,35,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-10 00:00:00",44,2,35,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-11 00:00:00",44,2,35,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-12 00:00:00",44,2,35,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-13 00:00:00",46,2,38,4.54545454545455,0,8.57142857142857
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-14 00:00:00",46,2,38,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-15 00:00:00",46,2,38,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-16 00:00:00",46,2,38,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-17 00:00:00",46,2,38,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-18 00:00:00",46,2,42,0,0,10.5263157894737
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-19 00:00:00",46,2,42,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-20 00:00:00",46,2,42,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-21 00:00:00",46,2,42,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-22 00:00:00",46,2,44,0,0,4.76190476190476
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-23 00:00:00",46,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-24 00:00:00",46,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-25 00:00:00",46,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-26 00:00:00",46,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-27 00:00:00",46,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-28 00:00:00",46,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-29 00:00:00",49,2,44,6.52173913043478,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-30 00:00:00",49,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-12-31 00:00:00",49,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-01 00:00:00",49,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-02 00:00:00",49,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-03 00:00:00",49,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-04 00:00:00",49,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-05 00:00:00",53,2,44,8.16326530612245,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-06 00:00:00",53,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-07 00:00:00",53,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-08 00:00:00",53,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-09 00:00:00",53,2,44,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-10 00:00:00",53,2,47,0,0,6.81818181818182
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-11 00:00:00",53,2,47,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-12 00:00:00",53,2,47,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-13 00:00:00",53,2,47,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-14 00:00:00",53,2,47,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-15 00:00:00",53,2,47,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-16 00:00:00",55,2,47,3.77358490566038,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-17 00:00:00",55,2,53,0,0,12.7659574468085
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-18 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-19 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-20 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-21 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-22 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-23 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-24 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-25 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-26 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-27 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-28 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-29 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-30 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-01-31 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-01 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-02 00:00:00",55,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-03 00:00:00",56,2,53,1.81818181818182,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-04 00:00:00",56,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-05 00:00:00",56,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-06 00:00:00",56,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-07 00:00:00",56,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-08 00:00:00",56,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-09 00:00:00",56,2,53,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-10 00:00:00",56,2,54,0,0,1.88679245283019
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-11 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-12 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-13 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-14 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-15 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-16 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-17 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-18 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-19 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-20 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-21 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-22 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-23 00:00:00",56,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-24 00:00:00",57,2,54,1.78571428571429,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-25 00:00:00",57,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-26 00:00:00",59,2,54,3.50877192982456,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-27 00:00:00",59,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-02-28 00:00:00",59,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-01 00:00:00",59,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-02 00:00:00",59,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-03 00:00:00",63,2,54,6.77966101694915,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-04 00:00:00",63,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-05 00:00:00",63,2,54,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-06 00:00:00",63,2,55,0,0,1.85185185185185
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-07 00:00:00",63,2,55,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-08 00:00:00",66,2,57,4.76190476190476,0,3.63636363636364
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-09 00:00:00",66,2,57,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-10 00:00:00",66,2,57,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-11 00:00:00",66,2,57,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-12 00:00:00",66,2,60,0,0,5.26315789473684
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-13 00:00:00",66,2,60,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-14 00:00:00",66,2,60,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-15 00:00:00",66,2,60,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-16 00:00:00",66,2,60,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-17 00:00:00",66,2,60,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-18 00:00:00",67,2,64,1.51515151515152,0,6.66666666666667
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-19 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-20 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-21 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-22 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-23 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-24 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-25 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-26 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-27 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-28 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-29 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-30 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-03-31 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-01 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-02 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-03 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-04 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-05 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-06 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-07 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-08 00:00:00",67,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-09 00:00:00",68,2,64,1.49253731343284,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-10 00:00:00",68,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-11 00:00:00",68,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-12 00:00:00",68,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-13 00:00:00",68,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-14 00:00:00",68,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-15 00:00:00",68,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-16 00:00:00",68,2,64,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-17 00:00:00",72,2,65,5.88235294117647,0,1.5625
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-18 00:00:00",72,2,65,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-19 00:00:00",72,2,65,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-20 00:00:00",77,2,65,6.94444444444444,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-21 00:00:00",78,2,65,1.2987012987013,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-22 00:00:00",86,2,65,10.2564102564103,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-23 00:00:00",86,2,65,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-24 00:00:00",87,2,65,1.16279069767442,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-25 00:00:00",91,2,65,4.59770114942529,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-26 00:00:00",103,2,65,13.1868131868132,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-27 00:00:00",109,2,65,5.8252427184466,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-28 00:00:00",111,2,65,1.8348623853211,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-29 00:00:00",116,2,65,4.5045045045045,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-04-30 00:00:00",117,2,65,0.862068965517241,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-01 00:00:00",119,2,68,1.70940170940171,0,4.61538461538462
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-02 00:00:00",119,2,68,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-03 00:00:00",121,2,68,1.68067226890756,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-04 00:00:00",121,2,75,0,0,10.2941176470588
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-05 00:00:00",125,2,84,3.30578512396694,0,12
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-06 00:00:00",129,3,84,3.2,50,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-07 00:00:00",129,3,84,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-08 00:00:00",136,3,96,5.42635658914729,0,14.2857142857143
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-09 00:00:00",139,3,98,2.20588235294118,0,2.08333333333333
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-10 00:00:00",140,3,101,0.719424460431655,0,3.06122448979592
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-11 00:00:00",152,3,101,8.57142857142857,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-12 00:00:00",161,3,106,5.92105263157895,0,4.95049504950495
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-13 00:00:00",165,4,109,2.48447204968944,33.3333333333333,2.83018867924528
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-14 00:00:00",166,4,109,0.606060606060606,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-15 00:00:00",166,4,109,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-16 00:00:00",172,4,119,3.6144578313253,0,9.1743119266055
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-17 00:00:00",174,4,119,1.16279069767442,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-18 00:00:00",178,4,119,2.29885057471264,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-19 00:00:00",178,4,119,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-20 00:00:00",190,4,129,6.74157303370786,0,8.40336134453782
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-21 00:00:00",195,4,129,2.63157894736842,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-22 00:00:00",224,4,134,14.8717948717949,0,3.87596899224806
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-23 00:00:00",230,4,134,2.67857142857143,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-24 00:00:00",238,4,135,3.47826086956522,0,0.746268656716418
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-25 00:00:00",259,4,147,8.82352941176471,0,8.88888888888889
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-26 00:00:00",286,4,155,10.4247104247104,0,5.4421768707483
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-27 00:00:00",314,4,159,9.79020979020979,0,2.58064516129032
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-28 00:00:00",360,4,161,14.6496815286624,0,1.25786163522013
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-29 00:00:00",360,4,161,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-30 00:00:00",401,4,164,11.3888888888889,0,1.86335403726708
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-05-31 00:00:00",438,4,167,9.22693266832918,0,1.82926829268293
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-01 00:00:00",464,4,167,5.93607305936073,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-02 00:00:00",508,4,181,9.48275862068965,0,8.38323353293413
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-03 00:00:00",536,4,183,5.51181102362205,0,1.10497237569061
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-04 00:00:00",571,4,189,6.52985074626866,0,3.27868852459016
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-05 00:00:00",604,4,193,5.77933450087566,0,2.11640211640212
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-06 00:00:00",687,4,193,13.7417218543046,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-07 00:00:00",751,4,230,9.31586608442504,0,19.1709844559585
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-08 00:00:00",845,4,234,12.5166444740346,0,1.73913043478261
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-09 00:00:00",880,4,249,4.14201183431953,0,6.41025641025641
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-10 00:00:00",919,4,256,4.43181818181818,0,2.81124497991968
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-11 00:00:00",970,4,278,5.54951033732318,0,8.59375
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-12 00:00:00",1014,4,304,4.5360824742268,0,9.35251798561151
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-13 00:00:00",1118,4,312,10.2564102564103,0,2.63157894736842
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-14 00:00:00",1206,4,335,7.87119856887299,0,7.37179487179487
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-15 00:00:00",1322,5,367,9.61857379767828,25,9.55223880597015
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-16 00:00:00",1443,5,388,9.15279878971256,0,5.72207084468665
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-17 00:00:00",1533,6,452,6.23700623700624,20,16.4948453608247
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-18 00:00:00",1648,6,452,7.50163078930202,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-19 00:00:00",1798,6,473,9.10194174757282,0,4.64601769911504
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-20 00:00:00",1964,7,473,9.23248053392659,16.6666666666667,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-21 00:00:00",2090,7,532,6.41547861507128,0,12.4735729386892
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-22 00:00:00",2270,9,618,8.61244019138756,28.5714285714286,16.1654135338346
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-23 00:00:00",2549,13,636,12.2907488986784,44.4444444444444,2.9126213592233
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-24 00:00:00",2848,13,653,11.7300902314633,0,2.67295597484277
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-25 00:00:00",3063,14,675,7.54915730337079,7.69230769230769,3.36906584992343
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-26 00:00:00",3329,15,736,8.68429644139732,7.14285714285714,9.03703703703704
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-27 00:00:00",3591,15,753,7.8702313006909,0,2.30978260869565
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-28 00:00:00",3832,17,779,6.71122250069618,13.3333333333333,3.45285524568393
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-29 00:00:00",4144,21,808,8.1419624217119,23.5294117647059,3.72272143774069
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-06-30 00:00:00",4418,21,882,6.61196911196911,0,9.15841584158416
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-01 00:00:00",4849,24,918,9.75554549569941,14.2857142857143,4.08163265306122
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-02 00:00:00",5253,25,970,8.33161476593112,4.16666666666667,5.66448801742919
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-03 00:00:00",5639,27,1101,7.3481819912431,8,13.5051546391753
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-04 00:00:00",6161,30,1209,9.2569604539812,11.1111111111111,9.80926430517711
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-05 00:00:00",6513,33,1287,5.71335822106801,10,6.45161290322581
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-06 00:00:00",7149,39,1318,9.76508521418701,18.1818181818182,2.40870240870241
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-07 00:00:00",7940,42,1355,11.0644845432928,7.69230769230769,2.80728376327769
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-08 00:00:00",8661,48,1456,9.08060453400504,14.2857142857143,7.45387453874539
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-09 00:00:00",9521,51,1518,9.92956933379517,6.25,4.25824175824176
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2021-07-10 00:00:00",10027,52,1697,5.31456779750026,1.96078431372549,11.7918313570487
