"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-09 00:00:00",82767,1925,45335,1.51225255721539,0.996852046169989,0.731013642625428
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-10 00:00:00",83812,1950,45723,1.26258049705801,1.2987012987013,0.855850887835006
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-11 00:00:00",85023,1979,46313,1.44490049157639,1.48717948717949,1.29037902149903
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-12 00:00:00",86504,1999,47084,1.74188160850593,1.01061141990905,1.66475935482478
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-13 00:00:00",88136,2023,47678,1.88661795986313,1.20060030015008,1.26157505734432
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-14 00:00:00",89917,2042,48288,2.02074067350458,0.939199209095403,1.27941608288938
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-15 00:00:00",91795,2076,48946,2.08859281337233,1.66503428011753,1.36265738899934
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-16 00:00:00",93490,2100,49346,1.84650580096955,1.15606936416185,0.817227148285866
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-17 00:00:00",95007,2122,49692,1.6226334367312,1.04761904761905,0.701171320877072
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-18 00:00:00",96653,2152,50508,1.73250392076373,1.41376060320452,1.6421154310553
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-19 00:00:00",98658,2182,51358,2.07443121268869,1.39405204460967,1.68290171853964
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-20 00:00:00",100810,2225,52086,2.18127267935697,1.97066911090742,1.41750068149071
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-21 00:00:00",102948,2248,52769,2.12082134708858,1.03370786516854,1.31129286180548
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-22 00:00:00",105337,2286,53458,2.32058903524109,1.69039145907473,1.30569084121359
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-23 00:00:00",107379,2313,53968,1.93854011410995,1.18110236220472,0.954019978300722
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-24 00:00:00",109234,2335,54262,1.72752586632396,0.95114569822741,0.544767269493033
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-25 00:00:00",110949,2362,54657,1.57002398520607,1.15631691648822,0.727949577973536
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-26 00:00:00",112653,2399,55327,1.53584079171511,1.56646909398815,1.22582651810381
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-27 00:00:00",114663,2449,56149,1.78424010013049,2.08420175072947,1.48571222007338
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-28 00:00:00",117172,2499,57051,2.18815136530529,2.04164965291956,1.60644000783629
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-29 00:00:00",119751,2540,58156,2.20103779059844,1.640656262505,1.93686350808925
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-30 00:00:00",121930,2575,58775,1.8196090220541,1.37795275590551,1.06437856798955
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-08-31 00:00:00",124132,2605,59162,1.80595423603707,1.16504854368932,0.658443215652914
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-01 00:00:00",126279,2654,59904,1.72961041471981,1.8809980806142,1.25418342855211
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-02 00:00:00",128833,2705,60943,2.02250572145804,1.9216277317257,1.73444177350427
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-03 00:00:00",131300,2759,61828,1.91488205661593,1.99630314232902,1.45217662405855
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-04 00:00:00",134069,2812,62828,2.10891089108911,1.92098586444364,1.61739017920683
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-05 00:00:00",136966,2863,63891,2.16082763353199,1.81365576102418,1.69192079964347
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-06 00:00:00",139171,2898,64496,1.60988858548837,1.22249388753056,0.946925232035811
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-07 00:00:00",141424,2930,64886,1.61887174770606,1.10420979986197,0.604688662862813
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-08 00:00:00",143914,2988,65849,1.76066297092431,1.97952218430034,1.48414141725488
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-09 00:00:00",146511,3034,67092,1.80454993954723,1.53949129852744,1.88765205242297
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-10 00:00:00",149146,3079,68289,1.79849977134823,1.48319050758075,1.78411733142551
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-11 00:00:00",152373,3132,69466,2.16365172381425,1.72133809678467,1.72355723469373
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-12 00:00:00",155558,3206,70881,2.09026533572221,2.36270753512133,2.03696772521809
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-13 00:00:00",158122,3239,71434,1.64825981306008,1.02932002495321,0.780180866522764
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-14 00:00:00",160679,3273,72091,1.61710577908197,1.04970669959864,0.919730100512361
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-15 00:00:00",163678,3326,73422,1.86645423484089,1.61930950198595,1.8462776213397
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-16 00:00:00",166694,3404,74981,1.84264226102469,2.34515935057126,2.12334177766882
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-17 00:00:00",170373,3465,76636,2.2070380457605,1.79200940070505,2.20722583054374
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-18 00:00:00",173703,3535,78273,1.95453504956771,2.02020202020202,2.13607182003236
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-19 00:00:00",177048,3585,79671,1.92570076509905,1.41442715700141,1.78605649457667
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-20 00:00:00",180119,3626,80438,1.73455786001536,1.14365411436541,0.962709141343776
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-21 00:00:00",182900,3652,81131,1.54397925815711,0.717043574186431,0.861533106243318
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-22 00:00:00",185890,3716,82927,1.63477310005467,1.75246440306681,2.21370376304988
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-23 00:00:00",189488,3784,84767,1.93555328420033,1.82992465016146,2.21881896125508
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-24 00:00:00",192966,3838,86624,1.83547243097188,1.42706131078224,2.19071100782144
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-25 00:00:00",196631,3910,88324,1.89929832198418,1.87597707139135,1.96250461765792
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-26 00:00:00",200566,3988,90142,2.00121038900275,1.99488491048593,2.05833069154477
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-27 00:00:00",203799,4044,91179,1.61193821485197,1.40421263791374,1.15040713540858
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-28 00:00:00",206579,4082,91754,1.36408912703203,0.939663699307616,0.630627666458285
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-29 00:00:00",210309,4154,93664,1.80560463551474,1.76384125428711,2.08165311594045
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-09-30 00:00:00",214446,4221,95829,1.96710554469852,1.61290322580645,2.3114537068671
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-01 00:00:00",218625,4288,97956,1.94874234072913,1.58730158730159,2.21957862442476
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-02 00:00:00",223376,4357,100163,2.17312750142939,1.60914179104478,2.25305239086937
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-03 00:00:00",228161,4451,102347,2.14212807105508,2.15744778517328,2.18044587322664
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-04 00:00:00",232424,4495,103762,1.86841747713238,0.988541900696473,1.38255151592133
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-05 00:00:00",236329,4530,104966,1.68011909269267,0.778642936596218,1.16034771881806
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-06 00:00:00",240811,4624,107210,1.89650868069513,2.07505518763797,2.13783510851133
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-07 00:00:00",245698,4707,109968,2.02939234503407,1.79498269896194,2.57252122003544
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-08 00:00:00",251243,4807,112365,2.25683562747764,2.12449543233482,2.17972501091227
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-09 00:00:00",257204,4899,114872,2.37260341581656,1.91387559808612,2.23112179059316
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-10 00:00:00",263105,5010,116861,2.29428780267803,2.26576852418861,1.73149244376349
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-11 00:00:00",268065,5098,117829,1.88517892096311,1.7564870259481,0.828334517075842
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-12 00:00:00",272671,5143,118740,1.71823997910954,0.882699097685367,0.773154316848993
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-13 00:00:00",277982,5254,120999,1.94776855624544,2.15827338129496,1.90247599797878
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-14 00:00:00",283762,5365,123263,2.07927131972574,2.11267605633803,1.87108984371772
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-15 00:00:00",289022,5443,124316,1.85366610046447,1.45386766076421,0.854270949108816
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-16 00:00:00",295227,5551,126721,2.14689539204628,1.98419988976667,1.93458605489237
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-17 00:00:00",301856,5669,129033,2.24539083484912,2.12574310934967,1.82448055176332
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-18 00:00:00",307301,5762,130338,1.80384024170465,1.64050097018875,1.01136918462719
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-19 00:00:00",312287,5834,131473,1.62251343145645,1.249566122874,0.870812809771517
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-20 00:00:00",317967,5948,134680,1.81883972115394,1.95406239286939,2.43928411156663
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-21 00:00:00",324942,6093,137515,2.19362386662767,2.43779421654338,2.10498960498961
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-22 00:00:00",332262,6213,140322,2.25270971434902,1.96947316592811,2.04123186561466
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-23 00:00:00",340042,6336,143093,2.34152566348243,1.97971994205698,1.97474380353758
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-24 00:00:00",347317,6463,145418,2.13944159839079,2.00441919191919,1.62481742642897
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-25 00:00:00",353723,6566,147240,1.84442454587596,1.59368714219403,1.25293980112503
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-26 00:00:00",359348,6641,148300,1.5902273813125,1.1422479439537,0.719913067101331
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-27 00:00:00",366233,6770,151428,1.91597003461825,1.94247854238819,2.10923803101821
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-28 00:00:00",374023,6938,155028,2.12706118782305,2.48153618906942,2.37736746176401
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-29 00:00:00",381664,7058,158208,2.04292249407122,1.72960507350822,2.05124235621952
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-30 00:00:00",390272,7235,161719,2.25538693720131,2.50779257580051,2.2192303802589
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-10-31 00:00:00",399330,7399,165902,2.32094539193178,2.26675881133379,2.58658537339459
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-01 00:00:00",407573,7515,168495,2.0642075476423,1.56777942965266,1.56297091053755
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-02 00:00:00",414567,7584,170880,1.71601161019008,0.918163672654691,1.4154722692068
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-03 00:00:00",423683,7749,176220,2.19892080170395,2.17563291139241,3.125
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-04 00:00:00",433492,7952,184141,2.31517431664712,2.6196928635953,4.49494949494949
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-05 00:00:00",443630,8148,192602,2.33868214407648,2.46478873239437,4.59484851282441
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-06 00:00:00",453565,8358,203572,2.23947884498343,2.57731958762887,5.69568332623753
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-07 00:00:00",464598,8553,212549,2.43250691742088,2.33309404163676,4.40974200774173
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-08 00:00:00",474245,8695,215357,2.07641875341693,1.66023617444172,1.32110713294346
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-09 00:00:00",483153,8812,217716,1.87835401532963,1.34560092006901,1.09539044470345
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-10 00:00:00",493544,9018,223530,2.15066448930256,2.33772128915116,2.6704514137684
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-11 00:00:00",504423,9214,230767,2.20426142350024,2.17343091594589,3.23759674316647
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-12 00:00:00",515755,9422,237399,2.24652722021002,2.25743433904927,2.87389444764633
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-13 00:00:00",527808,9604,243901,2.33696231737938,1.93164933135215,2.73884894207642
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-14 00:00:00",540593,9806,249127,2.42228234509519,2.10329029571012,2.14267264176859
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-15 00:00:00",551533,9904,251864,2.02370359956566,0.9993881297165,1.09863643844304
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-16 00:00:00",561581,10002,254653,1.82183115062925,0.989499192245557,1.10734364577709
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-17 00:00:00",573758,10168,261836,2.16834258993805,1.65966806638672,2.82070111092349
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-18 00:00:00",586522,10431,270269,2.2246312905441,2.58654602675059,3.22071831222597
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-19 00:00:00",600152,10694,278190,2.32386849939133,2.52133064902694,2.93078377468374
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-20 00:00:00",614986,10929,286386,2.47170716751756,2.19749392182532,2.94618785721989
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-21 00:00:00",629850,11149,294851,2.41696558946057,2.01299295452466,2.95580091205576
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-22 00:00:00",642215,11292,299592,1.96316583313487,1.28262624450623,1.60793078537973
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-23 00:00:00",653442,11423,303782,1.7481684482611,1.16011335458732,1.39856872012604
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-24 00:00:00",665968,11619,312564,1.9169260622978,1.71583647027926,2.89088886109118
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-25 00:00:00",680132,11857,321460,2.12682891670471,2.04836905069283,2.84613711111964
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-26 00:00:00",695755,12091,331538,2.2970541012627,1.97351775322594,3.135071237479
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-27 00:00:00",712249,12292,340794,2.37066208651034,1.66239351583823,2.79183683318353
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-28 00:00:00",728834,12485,350189,2.32853959780919,1.57012691181256,2.75679736145589
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-29 00:00:00",742105,12613,354556,1.82085358257161,1.0252302763316,1.24704088363712
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-11-30 00:00:00",752343,12731,360360,1.37958914169828,0.935542694045826,1.63697695145478
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-01 00:00:00",765117,12962,370677,1.69789577360326,1.81446861990417,2.86297036297036
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-02 00:00:00",778560,13140,384961,1.75698618642639,1.37324486961889,3.85348969588078
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-03 00:00:00",793372,13394,400751,1.90248664200575,1.93302891933029,4.10171419962022
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-04 00:00:00",808828,13641,414347,1.9481403427396,1.84410930267284,3.39263033654314
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-05 00:00:00",822985,13877,429455,1.75031032555747,1.73007843999707,3.64621923170676
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-06 00:00:00",834913,14054,435575,1.44935812924901,1.27549182099877,1.42506199718248
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-07 00:00:00",843898,14208,440899,1.07616003104515,1.09577344528248,1.22229237215175
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-08 00:00:00",855054,14413,454226,1.3219607108916,1.4428490990991,3.02268773573993
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-09 00:00:00",867991,14702,469200,1.51300385706634,2.00513425379865,3.29659684826496
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-10 00:00:00",881727,14981,483553,1.58250488772349,1.89770099306217,3.05903665814152
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-11 00:00:00",895620,15278,499182,1.57565777162319,1.98251118082905,3.23211726532562
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-12 00:00:00",908839,15528,513249,1.47596078694089,1.63633983505694,2.8180102647932
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-13 00:00:00",918444,15691,520912,1.05684285115405,1.04971664090675,1.49303749252312
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-14 00:00:00",925321,15792,526101,0.748766391854049,0.643681091071315,0.996137543385447
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-15 00:00:00",934161,16038,542672,0.955344145437097,1.55775075987842,3.14977542335027
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-16 00:00:00",945218,16314,555675,1.18362894618808,1.72091283202394,2.3961066721703
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-17 00:00:00",957692,16579,569200,1.31969556229357,1.62437170528381,2.43397669501057
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-18 00:00:00",970758,16848,582457,1.36432172347686,1.62253453163641,2.32905832747716
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-19 00:00:00",982937,17072,596218,1.25458662200054,1.329534662868,2.36257783836403
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-20 00:00:00",991700,17201,602993,0.891511866986389,0.755623242736645,1.13632932920509
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-21 00:00:00",998678,17293,608120,0.703640213774327,0.534852624847393,0.85025862655122
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-22 00:00:00",1007627,17535,622519,0.89608462387276,1.39941016596311,2.36778925212129
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-23 00:00:00",1018199,17823,638265,1.04919776861874,1.64242942686056,2.52940070905466
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-24 00:00:00",1030125,18057,654592,1.17128380601434,1.31291028446389,2.55802840512953
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-25 00:00:00",1041583,18255,670437,1.11229219754884,1.09652766240239,2.42059175791944
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-26 00:00:00",1049717,18389,676234,0.780926724034474,0.734045466995344,0.864659915845933
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-27 00:00:00",1056265,18472,683273,0.623787173114277,0.451356789384958,1.04091187370052
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-28 00:00:00",1061074,18555,690626,0.455283475264257,0.449328713728887,1.07614379611078
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-29 00:00:00",1068476,18801,707235,0.697595078194358,1.32578819725141,2.40491959468656
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-30 00:00:00",1076880,19058,724143,0.786540830116914,1.36694856656561,2.390718785128
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-12-31 00:00:00",1086997,19281,736611,0.939473293217443,1.1701122888026,1.72175937625579
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-01 00:00:00",1096855,19437,746680,0.906902226961068,0.809086665629376,1.36693587252973
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-02 00:00:00",1102256,19498,749371,0.492407838775408,0.313834439471112,0.360395350083034
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-03 00:00:00",1107137,19630,755810,0.442819091027856,0.676992512052518,0.859253960988616
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-04 00:00:00",1111631,19712,760660,0.405911824823847,0.417727967396842,0.641695664254244
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-05 00:00:00",1117256,19929,774834,0.506013236406685,1.10085227272727,1.86338180001578
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-06 00:00:00",1124482,20171,789627,0.646763141124326,1.2143108033519,1.90918312825715
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-07 00:00:00",1133802,20334,801293,0.828826072805078,0.808090823459422,1.47740642100637
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-08 00:00:00",1139800,20432,806525,0.52901653022309,0.481951411429133,0.652944678163918
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-09 00:00:00",1144943,20526,814779,0.451219512195122,0.460062646828504,1.0234028703388
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-10 00:00:00",1150265,20641,820385,0.464826633290915,0.560265029718406,0.688039333365244
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-11 00:00:00",1154850,20719,825299,0.398603799993914,0.377888668184681,0.598987060953089
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-12 00:00:00",1160243,20915,841666,0.466987054595835,0.945991601911289,1.98316004260274
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-13 00:00:00",1166958,21121,856719,0.578758070507644,0.984939038967248,1.78847666413993
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-14 00:00:00",1175343,21300,867370,0.718534857295635,0.847497751053454,1.24323144461603
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-15 00:00:00",1183963,21479,877989,0.733402930038295,0.84037558685446,1.22427568396417
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-16 00:00:00",1192114,21637,888202,0.688450568134308,0.735602216118069,1.16322641855422
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-17 00:00:00",1198512,21767,897136,0.53669363836009,0.600822664879604,1.00585227234345
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-18 00:00:00",1201894,21847,902481,0.282183240551617,0.36752882804245,0.595784808546307
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-19 00:00:00",1206125,22037,917824,0.352027716254512,0.86968462489129,1.70009119305559
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-20 00:00:00",1210854,22264,932809,0.392082081044668,1.03008576485003,1.63266595774353
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-21 00:00:00",1216780,22521,947087,0.489406650182433,1.15432985986346,1.53064560912255
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-22 00:00:00",1222459,22698,961668,0.466723647660218,0.785933129079526,1.53956289126553
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-23 00:00:00",1227723,22830,975186,0.430607488676512,0.581549035157283,1.40568262643657
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-24 00:00:00",1231965,22926,980769,0.345517677847528,0.420499342969777,0.572506168054094
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-25 00:00:00",1234772,23001,986655,0.227847382027899,0.327139492279508,0.60014131768031
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-26 00:00:00",1237810,23148,999466,0.246037325109413,0.639102647710969,1.29842751519021
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-27 00:00:00",1241863,23307,1014198,0.327433127862919,0.686884396060135,1.47398710911627
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-28 00:00:00",1247674,23469,1026464,0.467926011162262,0.695070150598533,1.20942853367883
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-29 00:00:00",1253127,23610,1038152,0.437053268722439,0.600792534833184,1.13866633413349
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-30 00:00:00",1258093,23769,1049766,0.396288644327351,0.673443456162643,1.1187186462098
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-01-31 00:00:00",1261546,23860,1054177,0.274463016645033,0.382851613446085,0.420188880188537
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-01 00:00:00",1263833,23931,1059457,0.181285502074439,0.297569153394803,0.500864655555946
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-02-02 00:00:00",1266464,24100,1071606,0.208176238474545,0.706196982992771,1.1467194987621
