"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-04",    0.14,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-05",    0.14,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-06",    0.20,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-07",    0.20,    0.00,    0.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-08",    0.68,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-09",    0.74,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-10",    0.61,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-11",    1.08,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-12",    1.08,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-13",    1.02,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-14",    1.02,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-15",    0.54,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-16",    0.68,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-17",    0.68,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-18",    0.27,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-19",    0.27,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-20",    0.27,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-21",    0.41,    0.00,    0.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-22",    0.41,    0.00,    0.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-23",    0.41,    0.00,    0.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-24",    0.54,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-25",    0.47,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-26",    0.54,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-27",    0.54,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-28",    0.54,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-29",    0.61,    0.07,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-30",    0.47,    0.07,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-31",    0.34,    0.07,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-01",    0.61,    0.07,    0.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-02",    0.54,    0.07,    0.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-03",    0.88,    0.07,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-04",    1.02,    0.07,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-05",    0.95,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-06",    1.02,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-07",    1.15,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-08",    0.88,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-09",    0.88,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-10",    0.54,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-11",    0.27,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-12",    0.34,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-13",    0.20,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-14",    0.14,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-15",    0.20,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-16",    0.20,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-17",    0.34,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-18",    0.34,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-19",    0.74,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-20",    0.74,    0.07,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-21",    1.02,    0.07,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-22",    0.95,    0.07,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-23",    1.08,    0.07,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-24",    0.95,    0.07,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-25",    1.02,    0.07,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-26",    0.74,    0.07,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-27",    0.74,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-28",    0.68,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-29",    0.68,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-30",    0.68,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-01",    1.02,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-02",    1.02,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-03",    0.81,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-04",    0.95,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-05",    0.68,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-06",    0.68,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-07",    0.74,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-08",    0.61,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-09",    0.54,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-10",    0.81,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-11",    0.68,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-12",    0.68,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-13",    0.68,    0.00,    0.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-14",    0.54,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-15",    0.34,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-16",    0.34,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-17",    0.14,    0.00,    0.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-18",    0.14,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-19",    0.20,    0.00,    0.74,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-20",    0.20,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-21",    0.14,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-22",    0.14,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-23",    0.14,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-24",    0.07,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-25",    0.20,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-26",    0.14,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-27",    0.14,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-28",    0.14,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-29",    0.14,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-30",    0.14,    0.00,    0.41,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-31",    0.14,    0.00,    0.74,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-01",    0.54,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-02",    0.68,    0.00,    1.02,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-03",    0.68,    0.00,    1.22,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-04",    0.68,    0.00,    1.35,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-05",    0.68,    0.00,    1.62,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-06",    0.74,    0.00,    1.42,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-07",    1.42,    0.00,    1.15,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-08",    2.17,    0.00,    1.02,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-09",    2.84,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-10",    2.84,    0.00,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-11",    2.84,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-12",    4.47,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-13",    5.42,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-14",    5.69,    0.00,    0.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-15",    4.81,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-16",    4.33,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-17",    5.14,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-18",    5.14,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-19",    4.13,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-20",    4.40,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-21",    3.52,    0.00,    0.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-22",    3.86,    0.00,    0.20,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-23",    3.93,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-24",    3.11,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-25",    3.18,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-26",    3.99,    0.00,    0.68,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-27",    3.45,    0.00,    0.81,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-28",    4.13,    0.00,    1.08,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-29",    4.26,    0.00,    1.56,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-30",    4.60,    0.00,    1.76,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-31",    4.67,    0.00,    1.76,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-01",    4.74,    0.00,    3.25,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-02",    4.94,    0.00,    3.18,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-03",    4.47,    0.00,    3.25,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-04",    4.47,    0.00,    3.18,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-05",    6.84,    0.07,    2.78,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-06",    6.43,    0.07,    2.50,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-07",    6.36,    0.07,    2.50,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-08",    6.50,    0.07,    1.49,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-09",    6.90,    0.07,    1.69,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-10",    9.68,    0.07,    1.62,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-11",    9.00,    0.14,    2.44,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-12",    8.94,    0.07,    2.71,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-13",    8.87,    0.07,    3.11,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-14",    8.87,    0.07,    3.11,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-15",    8.60,    0.07,    2.64,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-16",    9.14,    0.07,    3.25,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-17",    7.11,    0.14,    3.86,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-18",    7.92,    0.07,    7.11,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-19",    6.77,    0.07,    8.12,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-20",    6.50,    0.14,    7.72,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-21",    8.67,    0.14,    9.61,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-22",    9.88,    0.20,   10.22,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-23",    9.14,    0.47,    9.88,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-24",    9.27,    0.47,   10.29,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-25",   11.58,    0.47,    7.85,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-26",   11.31,    0.54,    7.85,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-27",   14.08,    0.47,    9.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-28",   11.91,    0.54,    9.07,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-01",   13.54,    0.54,   10.56,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-02",   12.52,    0.27,   11.31,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-03",   14.15,    0.20,   12.32,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-04",   12.12,    0.20,   12.32,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-05",   12.05,    0.20,   12.32,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-06",   10.70,    0.20,   12.79,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-07",   11.10,    0.20,   12.19,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-08",    9.00,    0.14,   11.58,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-09",    9.27,    0.14,   14.28,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-10",    8.73,    0.14,   15.30,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-11",    9.27,    0.14,   15.84,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-12",    9.07,    0.07,   17.06,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-13",    9.07,    0.07,   18.48,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-14",    8.67,    0.00,   17.26,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-15",    8.33,    0.00,   18.28,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-16",    7.31,    0.00,   15.64,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-17",    6.57,    0.07,   13.34,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-18",    5.35,    0.14,   12.79,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-19",    4.47,    0.14,   11.17,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-20",    4.33,    0.14,   10.29,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-21",    4.54,    0.14,   10.29,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-22",    4.94,    0.14,    9.07,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-23",    5.01,    0.14,    8.06,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-24",    4.54,    0.07,    8.26,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-25",    4.26,    0.00,    7.18,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-26",    4.94,    0.00,    7.18,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-27",    4.60,    0.00,    6.02,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-28",    4.54,    0.00,    6.02,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-29",    3.93,    0.00,    5.14,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-30",    4.20,    0.00,    5.62,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-31",    3.32,    0.00,    5.21,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-01",    3.72,    0.00,    5.55,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-02",    2.71,    0.00,    5.55,    0.00,211028
