"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-28", 1006.86,    1.71,    0.00, 7915.71,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-29", 1013.14,    2.00,    0.00, 7557.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-09-30", 1017.29,    2.14,    0.00, 7730.29,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-01",  990.14,    2.14,    0.00, 7320.43,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-02",  946.71,    3.71,    0.00, 7195.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-03",  954.00,    4.00,    0.00, 6800.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-04", 1000.43,    3.57,    0.00, 7092.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-05", 1040.14,    4.14,    0.00, 6959.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-06", 1043.29,    4.43,    0.00, 7676.71,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-07", 1057.71,    5.29,    0.00, 7352.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-08", 1128.14,    6.00,    0.00, 7972.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-09", 1161.86,    4.43,    0.00, 7923.57,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-10", 1202.71,    4.86,    0.00, 8602.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-11", 1175.14,    5.57,    0.00, 8239.57,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-12", 1158.43,    5.71,    0.00, 8107.29,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-13", 1197.14,    4.86,    0.00, 8018.71,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-14", 1216.71,    4.43,    0.00, 8463.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-15", 1216.29,    4.00,    0.00, 7997.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-16", 1238.14,    4.57,    0.00, 8037.29,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-17", 1236.14,    4.29,    0.00, 7651.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-18", 1221.43,    3.71,    0.00, 7909.57,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-19", 1247.14,    3.43,    0.00, 8246.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-20", 1260.57,    4.14,    0.00, 7813.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-21", 1291.86,    4.29,    0.00, 7615.43,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-22", 1298.29,    4.86,    0.00, 8040.57,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-23", 1364.57,    4.29,    0.00, 7918.71,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-24", 1402.86,    4.00,    0.00, 8051.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-25", 1498.29,    4.14,    0.00, 8224.71,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-26", 1503.00,    4.00,    0.00, 8085.29,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-27", 1512.14,    3.86,    0.00, 8324.43,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-28", 1542.43,    4.43,    0.00, 8294.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-29", 1584.43,    5.00,    0.00,51095.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-30", 1631.86,    4.86,    0.00,52107.57,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-31", 1648.43,    5.14,    0.00,52321.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-01", 1661.14,    6.00,    0.00,52406.29,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-02", 1660.43,    5.71,    0.00,53269.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-03", 1735.29,    6.00,    0.00,53737.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-04", 1811.71,    5.29,    0.00,53903.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-05", 1950.29,    4.86,    0.00,12271.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-06", 2049.57,    6.86,    0.00,12294.71,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-07", 2225.57,    7.71,    0.00,13067.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-08", 2301.57,    6.43,    0.00,13491.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-09", 2451.71,    6.71,    0.00,11806.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-10", 2572.86,    7.43,    0.00,10276.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-11", 2605.00,    7.57,    0.00, 9058.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-12", 2763.86,    7.86,    0.00, 6420.57,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-13", 2644.29,    7.43,    0.00, 4176.71,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-14", 2986.57,    7.43,    0.00, 1750.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-15", 3026.71,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-16", 2987.29,    8.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-17", 3081.71,    8.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-18", 3186.86,    8.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-19", 3193.86,    9.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-20", 3542.14,   10.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-21", 3262.57,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-22", 3338.29,   10.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-23", 3377.29,   10.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-24", 3309.14,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-25", 3124.86,   13.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-26", 2558.00,   11.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-27", 2780.00,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-28", 2586.86,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-29", 2376.14,   10.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-30", 2326.57,   10.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-01", 2299.29,   11.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-02", 2616.86,   10.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-03", 3180.43,   11.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-04", 2732.29,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-05", 2965.29,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-06", 3085.43,   10.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-07", 3133.14,   11.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-08", 3107.86,   11.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-09", 2903.57,   12.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-10", 2825.86,   14.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-11", 2708.43,   14.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-12", 2711.00,   14.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-13", 2642.43,   16.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-14", 2604.86,   16.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-15", 2545.14,   15.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-16", 2595.71,   14.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-17", 2567.43,   15.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-18", 2633.29,   16.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-19", 2449.86,   15.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-20", 2437.14,   14.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-21", 2415.86,   14.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-22", 2471.14,   13.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-23", 2426.00,   14.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-24", 2381.57,   11.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-25", 2003.86,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-26", 2158.29,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-27", 1987.14,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-28", 1972.43,    8.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-29", 2034.43,    8.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-30", 2034.71,    8.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-31", 2289.00,    9.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-01", 2289.00,    9.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-02", 2510.86,   11.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-03", 2657.00,   12.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-04", 2720.43,   12.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-05", 2803.57,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-06", 2968.57,   10.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-07", 2957.86,   12.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-08", 3499.71,   16.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-09", 3152.71,   13.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-10", 3218.00,   13.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-11", 3121.43,   13.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-12", 2954.00,   15.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-13", 3156.71,   17.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-14", 2891.71,   14.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-15", 2713.14,   13.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-16", 2647.00,   13.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-17", 2548.29,   14.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-18", 2490.86,   14.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-19", 2370.29,   12.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-20", 1937.57,    9.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-21", 1844.29,   12.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-22", 1859.43,   14.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-23", 1805.29,   13.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-24", 1795.43,   14.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-25", 1763.57,   13.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-26", 1779.14,   15.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-27", 1757.71,   14.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-28", 1710.86,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-29", 1549.14,   12.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-30", 1505.86,   11.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-31", 1459.86,   10.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-01", 1420.57,   10.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-02", 1390.57,   10.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-03", 1330.86,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-04", 1261.14,   13.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-05", 1218.14,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-06", 1181.43,   10.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-07", 1140.57,   10.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-08", 1130.57,   10.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-09", 1090.14,    9.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-10", 1048.43,    9.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-11", 1044.00,    9.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-12", 1021.71,    8.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-13",  983.43,    8.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-14",  955.14,    8.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-15",  947.71,    8.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-16",  901.00,    7.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-17",  844.14,    5.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-18",  831.14,    5.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-19",  802.14,    7.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-20",  778.57,    7.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-21",  777.29,    8.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-22",  759.57,    8.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-23",  777.43,    9.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-24",  764.71,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-25",  719.14,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-26",  689.71,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-27",  676.57,   12.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-28",  642.86,   11.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-01",  631.29,   12.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-02",  598.57,   12.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-03",  586.71,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-04",  555.14,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-05",  540.57,    9.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-06",  524.00,    6.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-07",  516.43,    5.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-08",  516.86,    5.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-09",  527.14,    5.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-10",  517.00,    5.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-11",  522.00,    7.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-12",  517.71,    6.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-13",  506.43,    6.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-14",  504.14,    7.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-15",  498.57,    7.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-16",  487.43,    6.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-17",  493.29,    6.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-18",  481.00,    3.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-19",  470.71,    5.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-20",  467.29,    5.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-21",  464.29,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-22",  455.43,    5.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-23",  441.43,    6.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-24",  421.86,    6.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-25",  417.14,    6.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-26",  418.00,    4.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-27",  417.00,    5.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-28",  419.00,    7.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-29",  424.00,    7.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-30",  422.29,    5.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-31",  415.43,    5.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-01",  409.71,    5.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-02",  405.29,    5.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-03",  403.43,    4.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-04",  397.00,    2.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-05",  394.00,    2.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-06",  383.86,    2.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-07",  397.86,    2.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-08",  397.29,    3.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-09",  400.43,    3.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-10",  394.71,    3.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-11",  394.71,    3.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-12",  396.43,    3.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-13",  404.71,    3.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-14",  393.00,    3.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-15",  389.14,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-16",  391.86,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-17",  392.71,    0.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-18",  379.00,    0.71,    0.00,    0.00,3205958
