"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-26",   10.20,    0.25,    0.00, 1193.68,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-27",    9.97,    0.23,    0.00, 1153.12,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-28",    9.97,    0.21,    0.00, 1155.58,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-29",   10.18,    0.21,    0.00, 1151.91,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-09-30",    9.91,    0.22,    0.00, 1175.09,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-01",    9.90,    0.22,    0.00, 1165.43,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-02",    9.79,    0.20,    0.00, 1161.44,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-03",    9.46,    0.20,    0.00, 1161.40,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-04",    9.63,    0.19,    0.00, 1176.53,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-05",    9.23,    0.20,    0.00, 1162.35,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-06",    9.35,    0.18,    0.00, 1162.42,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-07",   10.17,    0.19,    0.00, 1211.70,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-08",   10.38,    0.17,    0.00, 1212.08,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-09",   10.33,    0.16,    0.00, 1235.26,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-10",   10.71,    0.18,    0.00, 1251.62,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-11",   10.77,    0.18,    0.00, 1261.80,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-12",   11.44,    0.17,    0.00, 1265.99,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-13",   11.23,    0.16,    0.00, 1285.40,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-14",   10.77,    0.15,    0.00, 1236.28,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-15",   10.70,    0.15,    0.00, 1272.44,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-16",   10.41,    0.16,    0.00, 1260.01,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-17",    9.92,    0.14,    0.00, 1249.78,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-18",    8.99,    0.15,    0.00, 1202.52,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-19",    9.08,    0.15,    0.00, 1211.07,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-20",    8.91,    0.17,    0.00, 1217.17,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-21",    7.78,    0.19,    0.00, 1234.67,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-22",   11.22,    0.17,    0.00, 1196.69,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-23",   13.66,    0.17,    0.00, 1225.69,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-24",   15.37,    0.18,    0.00, 1213.07,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-25",   16.09,    0.17,    0.00, 1274.76,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-26",   16.01,    0.18,    0.00, 1338.23,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-27",   17.17,    0.16,    0.00, 1334.75,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-28",   18.33,    0.14,    0.00, 1324.05,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-29",   15.66,    0.13,    0.00, 1373.20,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-30",   13.53,    0.12,    0.00, 1367.84,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-31",   12.35,    0.12,    0.00, 1413.24,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-01",   13.43,    0.12,    0.00, 1359.58,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-02",   14.22,    0.11,    0.00, 1322.93,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-03",   13.90,    0.10,    0.00, 1348.83,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-04",   14.57,    0.11,    0.00, 1362.41,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-05",   15.01,    0.14,    0.00, 1341.31,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-06",   16.18,    0.15,    0.00, 1354.45,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-07",   17.59,    0.14,    0.00, 1370.12,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-08",   18.53,    0.14,    0.00, 1169.48,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-09",   18.73,    0.14,    0.00,  928.73,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-10",   20.19,    0.15,    0.00,  697.60,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-11",   20.57,    0.14,    0.00,  546.63,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-12",   21.20,    0.12,    0.00,  425.18,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-13",   21.74,    0.13,    0.00,  240.21,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-14",   23.76,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-15",   24.69,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-16",   26.64,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-17",   26.62,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-18",   29.14,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-19",   32.68,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-20",   35.09,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-21",   36.08,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-22",   35.59,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-23",   40.24,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-24",   42.32,    0.29,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-25",   42.44,    0.29,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-26",   42.40,    0.31,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-27",   42.91,    0.29,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-28",   41.55,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-29",   44.53,    0.29,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-30",   43.66,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-01",   49.14,    0.29,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-02",   51.50,    0.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-03",   55.48,    0.29,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-04",   61.23,    0.34,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-05",   69.47,    0.37,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-06",   76.97,    0.38,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-07",   80.84,    0.40,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-08",   82.78,    0.43,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-09",   87.13,    0.48,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-10",   94.28,    0.52,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-11",  101.32,    0.51,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-12",  104.22,    0.55,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-13",  107.57,    0.55,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-14",  105.98,    0.58,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-15",  110.41,    0.61,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-16",  130.16,    0.70,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-17",  132.34,    0.74,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-18",  135.70,    0.79,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-19",  138.92,    0.78,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-20",  139.78,    0.82,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-21",  147.22,    0.84,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-22",  146.97,    0.84,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-23",  139.15,    0.84,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-24",  137.35,    0.90,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-25",  114.77,    0.78,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-26",  137.40,    0.88,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-27",  136.85,    0.87,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-28",  140.41,    0.90,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-29",  140.31,    1.10,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-30",  130.64,    1.28,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-31",  133.02,    1.50,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-01",  160.15,    1.77,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-02",  141.91,    1.77,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-03",  140.50,    1.83,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-04",  134.74,    1.83,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-05",  134.80,    1.83,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-06",  137.46,    1.82,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-07",  143.28,    1.70,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-08",  140.63,    1.87,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-09",  142.15,    2.00,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-10",  144.61,    2.10,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-11",  147.07,    2.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-12",  150.33,    2.30,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-13",  150.43,    2.31,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-14",  147.81,    2.40,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-15",  144.05,    2.34,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-16",  138.91,    2.37,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-17",  134.37,    2.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-18",  130.06,    2.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-19",  122.05,    2.01,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-20",  113.25,    2.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-21",  100.34,    2.02,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-22",   91.31,    1.98,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-23",   86.54,    2.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-24",   83.11,    2.01,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-25",   78.80,    1.96,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-26",   74.97,    2.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-27",   75.38,    2.11,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-28",   73.74,    2.08,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-29",   71.03,    2.08,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-30",   65.30,    2.09,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-31",   62.32,    2.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-01",   58.96,    2.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-02",   56.19,    2.08,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-03",   54.10,    2.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-04",   51.49,    2.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-05",   48.74,    2.02,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-06",   45.82,    1.86,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-07",   42.03,    1.82,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-08",   40.18,    1.83,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-09",   39.07,    1.84,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-10",   36.66,    1.70,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-11",   34.44,    1.60,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-12",   32.67,    1.47,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-13",   30.29,    1.47,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-14",   28.56,    1.45,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-15",   27.07,    1.35,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-16",   24.56,    1.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-17",   23.30,    1.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-18",   22.12,    1.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-19",   21.23,    1.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-20",   20.30,    1.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-21",   19.86,    1.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-22",   18.64,    1.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-23",   19.65,    1.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-24",   19.49,    2.30,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-25",   18.79,    2.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-26",   17.63,    2.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-27",   16.71,    2.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-28",   16.25,    2.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-01",   16.34,    2.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-02",   15.42,    2.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-03",   14.88,    0.97,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-04",   15.14,    0.96,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-05",   15.51,    0.96,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-06",   15.62,    0.98,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-07",   15.98,    0.85,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-08",   15.74,    0.82,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-09",   15.64,    0.76,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-10",   15.26,    0.77,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-11",   14.01,    0.77,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-12",   13.83,    0.70,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-13",   11.09,    0.62,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-14",   10.13,    0.63,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-15",    9.46,    0.62,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-16",    8.02,    0.59,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-17",    7.11,    0.52,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-18",    6.58,    0.49,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-19",    4.89,    0.45,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-20",    5.88,    0.47,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-21",    5.56,    0.46,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-22",    5.82,    0.48,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-23",    6.00,    0.51,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-24",    5.74,    0.55,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-25",    5.22,    0.51,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-26",    5.45,    0.48,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-27",    5.67,    0.43,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-28",    5.76,    0.44,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-29",    5.53,    0.41,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-30",    5.48,    0.33,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-31",    5.47,    0.25,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-01",    5.60,    0.24,    0.00,    0.00,10039107
