"Arkansas","2021-02-18",6, 12.075467,  0.392083,66, 10.211052,  0.371144
"Arkansas","2021-02-19",6, 12.080067,  0.392250,66, 10.219759,  0.371621
"Arkansas","2021-02-20",6, 12.086233,  0.392683,66, 10.238214,  0.372077
"Arkansas","2021-02-21",6, 12.095283,  0.395083,66, 10.245658,  0.373014
"Arkansas","2021-02-22",6, 12.102467,  0.395383,66, 10.255573,  0.372867
"Arkansas","2021-02-23",6, 12.115567,  0.396050,66, 10.283195,  0.374470
"Arkansas","2021-02-24",6, 12.140833,  0.396050,66, 10.310562,  0.375367
"Arkansas","2021-02-25",6, 12.162317,  0.396233,66, 10.336185,  0.376205
"Arkansas","2021-02-26",6, 12.177333,  0.396833,66, 10.355130,  0.376815
"Arkansas","2021-02-27",6, 12.193717,  0.399050,66, 10.373133,  0.377277
"Arkansas","2021-02-28",6, 12.236067,  0.382383,66, 10.479723,  0.364326
"Arkansas","2021-03-01",6, 12.240983,  0.382483,66, 10.488074,  0.365280
"Arkansas","2021-03-02",6, 12.252467,  0.382567,66, 10.503592,  0.365365
"Arkansas","2021-03-03",6, 12.264917,  0.383850,66, 10.515594,  0.365970
"Arkansas","2021-03-04",6, 12.275683,  0.385817,66, 10.527329,  0.367064
"Arkansas","2021-03-05",6, 12.287217,  0.385950,66, 10.545011,  0.368348
"Arkansas","2021-03-06",6, 12.300483,  0.386733,66, 10.557050,  0.368909
"Arkansas","2021-03-07",6, 12.305333,  0.386817,66, 10.562079,  0.370926
"Arkansas","2021-03-08",6, 12.310750,  0.387200,66, 10.565859,  0.372524
"Arkansas","2021-03-09",6, 12.318350,  0.389833,66, 10.579933,  0.373458
"Arkansas","2021-03-10",6, 12.325633,  0.389917,66, 10.591182,  0.375923
"Arkansas","2021-03-11",6, 12.337567,  0.392567,66, 10.601239,  0.376980
"Arkansas","2021-03-12",6, 12.357100,  0.392867,66, 10.614541,  0.378185
"Arkansas","2021-03-13",6, 12.364583,  0.393567,66, 10.624523,  0.379789
"Arkansas","2021-03-14",6, 12.368383,  0.394500,66, 10.628795,  0.381464
"Arkansas","2021-03-15",6, 12.372333,  0.394800,66, 10.631058,  0.382223
"Arkansas","2021-03-16",6, 12.378917,  0.396350,66, 10.644052,  0.382738
"Arkansas","2021-03-17",6, 12.384133,  0.397167,66, 10.654912,  0.383262
"Arkansas","2021-03-18",6, 12.397067,  0.397533,66, 10.664094,  0.383933
"Arkansas","2021-03-19",6, 12.403367,  0.397700,66, 10.672262,  0.384465
"Arkansas","2021-03-20",6, 12.412683,  0.397700,66, 10.679103,  0.384417
"Arkansas","2021-03-21",6, 12.415417,  0.398300,66, 10.681695,  0.384603
"Arkansas","2021-03-22",6, 12.414233,  0.399167,66, 10.683455,  0.385088
"Arkansas","2021-03-23",6, 12.419750,  0.399250,66, 10.691639,  0.385336
"Arkansas","2021-03-24",6, 12.435500,  0.400217,66, 10.709397,  0.386345
"Arkansas","2021-03-25",6, 12.440317,  0.400467,66, 10.719585,  0.387677
"Arkansas","2021-03-26",6, 12.445167,  0.400600,66, 10.725350,  0.387974
"Arkansas","2021-03-27",6, 12.448150,  0.401100,66, 10.729308,  0.388027
"Arkansas","2021-03-28",6, 12.449650,  0.401100,66, 10.731353,  0.388473
"Arkansas","2021-03-29",6, 12.457033,  0.401183,66, 10.733853,  0.388692
"Arkansas","2021-03-30",6, 12.465883,  0.404850,66, 10.745047,  0.389277
"Arkansas","2021-03-31",6, 12.472267,  0.405567,66, 10.750092,  0.389832
"Arkansas","2021-04-01",6, 12.480500,  0.405483,66, 10.754644,  0.391194
"Arkansas","2021-04-02",6, 12.486917,  0.408950,66, 10.759685,  0.391194
"Arkansas","2021-04-03",6, 12.496617,  0.408950,66, 10.764047,  0.391302
"Arkansas","2021-04-04",6, 12.498317,  0.408950,66, 10.766529,  0.391448
"Arkansas","2021-04-05",6, 12.500417,  0.409700,66, 10.767789,  0.391577
"Arkansas","2021-04-06",6, 12.507400,  0.409867,66, 10.771577,  0.391847
"Arkansas","2021-04-07",6, 12.515350,  0.410033,66, 10.778276,  0.392062
"Arkansas","2021-04-08",6, 12.519100,  0.410083,66, 10.782873,  0.392133
"Arkansas","2021-04-09",6, 12.528117,  0.410083,66, 10.787236,  0.392121
"Arkansas","2021-04-10",6, 12.537233,  0.410083,66, 10.791535,  0.392121
"Arkansas","2021-04-11",6, 12.537233,  0.410083,66, 10.791535,  0.392121
"Arkansas","2021-04-12",6, 12.542150,  0.410083,66, 10.794771,  0.392276
"Arkansas","2021-04-13",6, 12.554050,  0.410417,66, 10.800229,  0.392358
"Arkansas","2021-04-14",6, 12.562917,  0.410917,66, 10.805709,  0.392882
"Arkansas","2021-04-15",6, 12.578450,  0.412833,66, 10.813300,  0.393089
"Arkansas","2021-04-16",6, 12.587983,  0.413583,66, 10.819992,  0.393141
"Arkansas","2021-04-17",6, 12.602950,  0.413583,66, 10.826418,  0.393732
"Arkansas","2021-04-18",6, 12.605800,  0.414067,66, 10.827421,  0.393715
"Arkansas","2021-04-19",6, 12.607967,  0.414200,66, 10.829252,  0.393967
"Arkansas","2021-04-20",6, 12.612717,  0.414283,66, 10.834894,  0.394462
"Arkansas","2021-04-21",6, 12.629033,  0.415617,66, 10.844867,  0.394486
"Arkansas","2021-04-22",6, 12.637700,  0.415700,66, 10.849070,  0.394773
"Arkansas","2021-04-23",6, 12.645900,  0.415783,66, 10.855909,  0.395067
"Arkansas","2021-04-24",6, 12.654650,  0.417433,66, 10.859520,  0.395067
"Arkansas","2021-04-25",6, 12.657467,  0.417433,66, 10.861135,  0.395248
"Arkansas","2021-04-26",6, 12.659067,  0.417433,66, 10.863162,  0.395438
"Arkansas","2021-04-27",6, 12.663517,  0.417433,66, 10.869208,  0.395974
"Arkansas","2021-04-28",6, 12.673850,  0.417517,66, 10.876777,  0.395974
"Arkansas","2021-04-29",6, 12.684667,  0.417650,66, 10.883288,  0.396605
"Arkansas","2021-04-30",6, 12.695200,  0.417733,66, 10.888545,  0.396809
"Arkansas","2021-05-01",6, 12.710767,  0.417817,66, 10.894721,  0.396809
"Arkansas","2021-05-02",6, 12.718717,  0.417817,66, 10.898118,  0.396879
"Arkansas","2021-05-03",6, 12.721150,  0.417933,66, 10.899550,  0.396930
"Arkansas","2021-05-04",6, 12.730717,  0.419917,66, 10.907468,  0.397156
"Arkansas","2021-05-05",6, 12.738283,  0.419917,66, 10.915135,  0.397215
"Arkansas","2021-05-06",6, 12.745717,  0.420000,66, 10.919974,  0.397308
"Arkansas","2021-05-07",6, 12.752383,  0.420000,66, 10.925286,  0.397386
"Arkansas","2021-05-08",6, 12.757167,  0.420000,66, 10.931812,  0.397398
"Arkansas","2021-05-09",6, 12.762267,  0.420000,66, 10.934067,  0.397398
"Arkansas","2021-05-10",6, 12.765467,  0.420083,66, 10.935423,  0.397508
"Arkansas","2021-05-11",6, 12.771917,  0.422167,66, 10.940947,  0.397674
"Arkansas","2021-05-12",6, 12.777183,  0.423783,66, 10.946418,  0.398058
"Arkansas","2021-05-13",6, 12.782800,  0.425117,66, 10.952002,  0.398461
"Arkansas","2021-05-14",6, 12.789283,  0.427000,66, 10.958902,  0.399055
"Arkansas","2021-05-15",6, 12.793417,  0.428333,66, 10.965065,  0.399167
"Arkansas","2021-05-16",6, 12.796667,  0.428333,66, 10.966864,  0.399177
"Arkansas","2021-05-17",6, 12.799167,  0.428333,66, 10.968308,  0.399406
"Arkansas","2021-05-18",6, 12.809450,  0.428417,66, 10.977502,  0.400191
"Arkansas","2021-05-19",6, 12.816683,  0.428417,66, 10.984208,  0.400191
"Arkansas","2021-05-20",6, 12.827117,  0.428417,66, 10.992180,  0.400500
"Arkansas","2021-05-21",6, 12.830467,  0.428667,66, 10.997056,  0.400527
"Arkansas","2021-05-22",6, 12.835600,  0.430533,66, 11.001224,  0.400915
"Arkansas","2021-05-23",6, 12.839617,  0.430533,66, 11.003380,  0.400938
"Arkansas","2021-05-24",6, 12.843900,  0.430533,66, 11.004450,  0.401020
"Arkansas","2021-05-25",6, 12.850883,  0.430650,66, 11.013720,  0.401062
"Arkansas","2021-05-26",6, 12.856950,  0.430650,66, 11.018906,  0.401236
"Arkansas","2021-05-27",6, 12.863900,  0.430650,66, 11.026573,  0.401326
"Arkansas","2021-05-28",6, 12.868833,  0.430650,66, 11.033521,  0.401356
"Arkansas","2021-05-29",6, 12.872833,  0.430650,66, 11.037971,  0.401356
"Arkansas","2021-05-30",6, 12.875717,  0.430650,66, 11.040085,  0.401914
"Arkansas","2021-05-31",6, 12.877633,  0.430650,66, 11.040889,  0.402098
"Arkansas","2021-06-01",6, 12.879100,  0.431117,66, 11.042382,  0.402147
"Arkansas","2021-06-02",6, 12.886750,  0.431117,66, 11.050764,  0.401752
"Arkansas","2021-06-03",6, 12.890200,  0.431417,66, 11.058145,  0.401855
"Arkansas","2021-06-04",6, 12.897467,  0.431917,66, 11.065002,  0.401856
"Arkansas","2021-06-05",6, 12.902583,  0.431917,66, 11.070965,  0.402039
"Arkansas","2021-06-06",6, 12.905517,  0.431917,66, 11.073021,  0.402039
"Arkansas","2021-06-07",6, 12.909350,  0.432033,66, 11.074795,  0.402114
"Arkansas","2021-06-08",6, 12.915467,  0.432617,66, 11.083474,  0.402126
"Arkansas","2021-06-09",6, 12.922233,  0.432617,66, 11.090612,  0.402171
"Arkansas","2021-06-10",6, 12.941883,  0.432617,66, 11.099467,  0.402235
"Arkansas","2021-06-11",6, 12.951417,  0.432617,66, 11.111682,  0.402491
"Arkansas","2021-06-12",6, 12.949367,  0.432617,66, 11.123406,  0.402495
"Arkansas","2021-06-13",6, 12.951367,  0.432617,66, 11.126055,  0.402523
"Arkansas","2021-06-14",6, 12.953717,  0.432700,66, 11.129139,  0.402712
"Arkansas","2021-06-15",6, 12.961067,  0.432800,66, 11.141873,  0.403098
"Arkansas","2021-06-16",6, 12.969050,  0.434500,66, 11.150439,  0.402944
"Arkansas","2021-06-17",6, 12.975267,  0.433817,66, 11.163283,  0.403311
"Arkansas","2021-06-18",6, 12.980533,  0.434500,66, 11.172908,  0.403820
"Arkansas","2021-06-19",6, 12.985500,  0.434500,66, 11.182702,  0.403820
"Arkansas","2021-06-20",6, 12.988117,  0.434500,66, 11.186048,  0.403820
"Arkansas","2021-06-21",6, 12.992100,  0.434500,66, 11.188898,  0.403909
"Arkansas","2021-06-22",6, 13.002450,  0.434767,66, 11.207655,  0.404835
"Arkansas","2021-06-23",6, 13.012717,  0.434767,66, 11.220141,  0.405164
"Arkansas","2021-06-24",6, 13.024650,  0.434767,66, 11.234652,  0.405433
"Arkansas","2021-06-25",6, 13.032100,  0.434767,66, 11.245495,  0.405976
"Arkansas","2021-06-26",6, 13.032100,  0.434767,66, 11.245495,  0.405976
"Arkansas","2021-06-27",6, 13.032100,  0.434767,66, 11.245495,  0.405976
"Arkansas","2021-06-28",6, 13.058633,  0.434767,66, 11.274665,  0.406174
"Arkansas","2021-06-29",6, 13.071750,  0.434967,66, 11.295429,  0.406433
"Arkansas","2021-06-30",6, 13.085467,  0.435150,66, 11.317288,  0.406689
"Arkansas","2021-07-01",6, 13.100417,  0.435150,66, 11.340332,  0.406689
"Arkansas","2021-07-02",6, 13.115783,  0.435150,66, 11.359112,  0.407042
"Arkansas","2021-07-03",6, 13.115783,  0.435150,66, 11.359112,  0.407042
"Arkansas","2021-07-04",6, 13.115783,  0.435150,66, 11.359112,  0.407042
"Arkansas","2021-07-05",6, 13.146733,  0.437717,66, 11.403006,  0.407156
"Arkansas","2021-07-06",6, 13.152383,  0.437817,66, 11.411197,  0.407385
"Arkansas","2021-07-07",6, 13.167750,  0.437817,66, 11.446014,  0.407674
"Arkansas","2021-07-08",6, 13.192817,  0.439517,66, 11.487755,  0.408135
"Arkansas","2021-07-09",6, 13.216933,  0.439517,66, 11.531167,  0.408418
"Arkansas","2021-07-10",6, 13.216933,  0.439517,66, 11.531167,  0.408418
"Arkansas","2021-07-11",6, 13.216933,  0.439517,66, 11.531167,  0.408418
"Arkansas","2021-07-12",6, 13.274767,  0.439517,66, 11.590939,  0.409252
"Arkansas","2021-07-13",6, 13.306600,  0.440183,66, 11.634892,  0.410820
"Arkansas","2021-07-14",6, 13.339767,  0.440267,66, 11.675048,  0.410939
"Arkansas","2021-07-15",6, 13.361483,  0.440183,66, 11.710533,  0.411377
"Arkansas","2021-07-16",6, 13.392267,  0.441267,66, 11.754383,  0.412083
"Arkansas","2021-07-17",6, 13.392267,  0.441267,66, 11.754383,  0.412083
"Arkansas","2021-07-18",6, 13.392267,  0.441267,66, 11.754383,  0.412083
"Arkansas","2021-07-19",6, 13.464350,  0.441933,66, 11.832848,  0.412830
"Arkansas","2021-07-20",6, 13.536467,  0.441933,66, 11.893285,  0.412830
"Arkansas","2021-07-21",6, 13.575050,  0.442233,66, 11.940083,  0.413745
"Arkansas","2021-07-22",6, 13.639317,  0.442617,66, 11.998803,  0.414480
"Arkansas","2021-07-23",6, 13.701317,  0.442750,66, 12.057403,  0.415689
"Arkansas","2021-07-24",6, 13.766583,  0.442700,66, 12.120189,  0.416485
"Arkansas","2021-07-25",6, 13.810100,  0.443367,66, 12.151544,  0.417439
"Arkansas","2021-07-26",6, 13.828817,  0.444950,66, 12.168520,  0.419158
"Arkansas","2021-07-27",6, 13.881900,  0.445033,66, 12.234909,  0.419559
"Arkansas","2021-07-28",6, 13.937100,  0.445167,66, 12.291068,  0.420862
"Arkansas","2021-07-29",6, 14.029400,  0.446683,66, 12.387803,  0.421756
"Arkansas","2021-07-30",6, 14.104150,  0.446850,66, 12.460180,  0.422350
"Arkansas","2021-07-31",6, 14.145083,  0.449300,66, 12.503906,  0.423109
"Arkansas","2021-08-01",6, 14.209000,  0.451317,66, 12.560142,  0.424061
"Arkansas","2021-08-02",6, 14.235550,  0.453550,66, 12.580533,  0.426530
"Arkansas","2021-08-03",6, 14.301183,  0.456717,66, 12.662686,  0.427465
"Arkansas","2021-08-04",6, 14.386433,  0.457100,66, 12.761535,  0.428071
"Arkansas","2021-08-05",6, 14.519100,  0.457100,66, 12.844685,  0.429748
"Arkansas","2021-08-06",6, 14.599783,  0.459200,66, 12.938055,  0.430811
"Arkansas","2021-08-07",6, 14.674050,  0.460450,66, 13.023542,  0.432014
"Arkansas","2021-08-08",6, 14.709100,  0.460450,66, 13.063536,  0.433126
"Arkansas","2021-08-09",6, 14.751117,  0.463083,66, 13.091621,  0.434252
"Arkansas","2021-08-10",6, 14.829483,  0.466883,66, 13.179286,  0.434897
"Arkansas","2021-08-11",6, 14.900417,  0.468833,66, 13.273391,  0.436329
"Arkansas","2021-08-12",6, 14.970117,  0.470300,66, 13.353529,  0.438852
"Arkansas","2021-08-13",6, 15.082233,  0.473717,66, 13.450962,  0.441177
"Arkansas","2021-08-14",6, 15.146767,  0.474150,66, 13.518658,  0.442027
"Arkansas","2021-08-15",6, 15.208217,  0.475600,66, 13.559076,  0.443539
"Arkansas","2021-08-16",6, 15.233050,  0.476367,66, 13.585550,  0.445082
"Arkansas","2021-08-17",6, 15.309000,  0.479367,66, 13.658752,  0.448430
"Arkansas","2021-08-18",6, 15.404350,  0.483067,66, 13.740958,  0.450218
"Arkansas","2021-08-19",6, 15.489333,  0.483067,66, 13.846395,  0.451262
"Arkansas","2021-08-20",6, 15.572217,  0.485483,66, 13.921541,  0.454312
"Arkansas","2021-08-21",6, 15.654733,  0.485700,66, 14.009441,  0.456794
"Arkansas","2021-08-22",6, 15.706117,  0.488500,66, 14.044559,  0.458344
"Arkansas","2021-08-23",6, 15.746033,  0.489100,66, 14.074539,  0.460135
"Arkansas","2021-08-24",6, 15.795217,  0.491700,66, 14.160045,  0.463792
"Arkansas","2021-08-25",6, 15.874350,  0.492500,66, 14.251515,  0.465579
"Arkansas","2021-08-26",6, 15.938150,  0.494333,66, 14.337180,  0.468067
"Arkansas","2021-08-27",6, 16.019167,  0.494550,66, 14.431080,  0.469935
"Arkansas","2021-08-28",6, 16.097017,  0.497167,66, 14.503135,  0.471547
"Arkansas","2021-08-29",6, 16.122283,  0.497167,66, 14.528461,  0.473608
"Arkansas","2021-08-30",6, 16.143800,  0.502750,66, 14.554020,  0.475039
"Arkansas","2021-08-31",6, 16.244117,  0.502750,66, 14.654720,  0.476573
"Arkansas","2021-09-01",6, 16.329800,  0.505550,66, 14.762826,  0.478241
"Arkansas","2021-09-02",6, 16.423983,  0.506417,66, 14.847674,  0.480767
"Arkansas","2021-09-03",6, 16.488117,  0.506633,66, 14.934442,  0.482206
"Arkansas","2021-09-04",6, 16.600183,  0.506717,66, 15.020600,  0.482964
"Arkansas","2021-09-05",6, 16.646867,  0.507667,66, 15.058223,  0.483515
"Arkansas","2021-09-06",6, 16.676583,  0.509167,66, 15.093947,  0.484227
"Arkansas","2021-09-07",6, 16.694833,  0.513450,66, 15.113665,  0.486429
"Arkansas","2021-09-08",6, 16.750783,  0.516767,66, 15.191841,  0.488470
"Arkansas","2021-09-09",6, 16.858217,  0.523500,66, 15.288565,  0.489867
"Arkansas","2021-09-10",6, 16.951217,  0.524083,66, 15.371461,  0.491794
"Arkansas","2021-09-11",6, 17.003917,  0.524550,66, 15.440895,  0.493553
"Arkansas","2021-09-12",6, 17.050383,  0.526933,66, 15.484241,  0.496742
"Arkansas","2021-09-13",6, 17.073100,  0.530800,66, 15.503579,  0.498361
"Arkansas","2021-09-14",6, 17.117183,  0.534950,66, 15.567864,  0.500553
"Arkansas","2021-09-15",6, 17.182000,  0.537750,66, 15.639524,  0.502688
"Arkansas","2021-09-16",6, 17.254117,  0.538383,66, 15.711529,  0.504971
"Arkansas","2021-09-17",6, 17.310583,  0.538583,66, 15.771855,  0.505673
"Arkansas","2021-09-18",6, 17.368383,  0.539250,66, 15.828282,  0.507138
"Arkansas","2021-09-19",6, 17.395900,  0.539250,66, 15.855647,  0.508080
"Arkansas","2021-09-20",6, 17.402283,  0.542333,66, 15.869070,  0.510670
"Arkansas","2021-09-21",6, 17.437567,  0.542433,66, 15.922547,  0.511806
"Arkansas","2021-09-22",6, 17.476317,  0.546817,66, 15.972868,  0.512850
"Arkansas","2021-09-23",6, 17.526683,  0.548033,66, 16.029577,  0.514441
"Arkansas","2021-09-24",6, 17.570017,  0.548117,66, 16.078479,  0.515215
"Arkansas","2021-09-25",6, 17.613233,  0.550233,66, 16.109377,  0.515980
"Arkansas","2021-09-26",6, 17.631933,  0.550233,66, 16.123189,  0.517871
"Arkansas","2021-09-27",6, 17.642183,  0.558267,66, 16.137873,  0.521168
"Arkansas","2021-09-28",6, 17.661400,  0.558400,66, 16.171238,  0.522412
"Arkansas","2021-09-29",6, 17.696850,  0.558567,66, 16.216374,  0.523702
"Arkansas","2021-09-30",6, 17.733567,  0.560183,66, 16.255650,  0.524658
"Arkansas","2021-10-01",6, 17.733567,  0.560183,66, 16.255650,  0.524658
"Arkansas","2021-10-02",6, 17.790167,  0.561033,66, 16.324550,  0.526915
"Arkansas","2021-10-03",6, 17.802800,  0.563900,66, 16.339798,  0.527915
"Arkansas","2021-10-04",6, 17.804667,  0.565917,66, 16.346761,  0.529264
"Arkansas","2021-10-05",6, 17.824817,  0.568367,66, 16.380432,  0.530844
"Arkansas","2021-10-06",6, 17.849300,  0.568450,66, 16.411492,  0.531171
"Arkansas","2021-10-07",6, 17.880783,  0.569217,66, 16.447415,  0.533462
"Arkansas","2021-10-08",6, 17.907467,  0.569217,66, 16.472515,  0.534050
"Arkansas","2021-10-09",6, 17.925667,  0.570983,66, 16.504079,  0.536458
"Arkansas","2021-10-10",6, 17.941733,  0.608617,66, 16.519568,  0.551132
"Arkansas","2021-10-11",6, 17.945733,  0.608783,66, 16.531529,  0.569098
"Arkansas","2021-10-12",6, 17.957817,  0.608867,66, 16.560280,  0.570105
"Arkansas","2021-10-13",6, 17.979550,  0.610083,66, 16.585148,  0.571574
"Arkansas","2021-10-14",6, 17.995817,  0.609583,66, 16.610395,  0.572308
"Arkansas","2021-10-15",6, 18.019917,  0.609667,66, 16.638011,  0.574015
"Arkansas","2021-10-16",6, 18.032000,  0.609667,66, 16.660347,  0.574038
"Arkansas","2021-10-17",6, 18.043167,  0.609667,66, 16.676039,  0.574486
"Arkansas","2021-10-18",6, 18.047533,  0.609667,66, 16.681221,  0.574917
"Arkansas","2021-10-19",6, 18.064483,  0.609967,66, 16.705958,  0.575456
"Arkansas","2021-10-20",6, 18.075767,  0.610050,66, 16.732200,  0.576106
"Arkansas","2021-10-21",6, 18.083933,  0.609467,66, 16.753065,  0.576756
"Arkansas","2021-10-22",6, 18.098900,  0.611317,66, 16.775121,  0.577712
"Arkansas","2021-10-23",6, 18.110600,  0.611317,66, 16.789750,  0.579042
"Arkansas","2021-10-24",6, 18.116667,  0.612700,66, 16.798083,  0.580058
"Arkansas","2021-10-25",6, 18.119817,  0.612700,66, 16.803235,  0.580268
"Arkansas","2021-10-26",6, 18.128017,  0.613617,66, 16.821273,  0.580933
"Arkansas","2021-10-27",6, 18.143100,  0.613867,66, 16.839745,  0.582933
"Arkansas","2021-10-28",6, 18.157100,  0.616300,66, 16.860132,  0.584139
"Arkansas","2021-10-29",6, 18.176167,  0.620050,66, 16.880471,  0.584786
"Arkansas","2021-10-30",6, 18.184367,  0.620100,66, 16.898370,  0.586517
"Arkansas","2021-10-31",6, 18.188800,  0.620100,66, 16.904821,  0.587117
"Arkansas","2021-11-01",6, 18.194633,  0.620100,66, 16.908677,  0.587953
"Arkansas","2021-11-02",6, 18.200983,  0.620483,66, 16.932474,  0.590092
"Arkansas","2021-11-03",6, 18.208867,  0.621350,66, 16.953273,  0.592083
"Arkansas","2021-11-04",6, 18.218700,  0.624017,66, 16.969326,  0.593762
"Arkansas","2021-11-05",6, 18.230183,  0.624800,66, 16.990121,  0.595561
"Arkansas","2021-11-06",6, 18.242567,  0.625850,66, 17.008164,  0.596467
"Arkansas","2021-11-07",6, 18.258800,  0.631250,66, 17.016991,  0.596956
"Arkansas","2021-11-08",6, 18.258800,  0.631250,66, 17.016991,  0.596956
"Arkansas","2021-11-09",6, 18.272217,  0.634017,66, 17.048753,  0.598798
"Arkansas","2021-11-10",6, 18.283017,  0.634200,66, 17.074891,  0.598848
"Arkansas","2021-11-11",6, 18.297183,  0.633817,66, 17.099739,  0.600732
"Arkansas","2021-11-12",6, 18.301967,  0.633817,66, 17.118059,  0.602186
"Arkansas","2021-11-13",6, 18.312117,  0.633900,66, 17.137752,  0.602267
"Arkansas","2021-11-14",6, 18.314850,  0.633900,66, 17.148233,  0.602592
"Arkansas","2021-11-15",6, 18.318600,  0.634200,66, 17.154308,  0.603618
"Arkansas","2021-11-16",6, 18.325417,  0.633667,66, 17.189400,  0.605320
"Arkansas","2021-11-17",6, 18.340650,  0.633700,66, 17.218711,  0.605305
"Arkansas","2021-11-18",6, 18.348533,  0.634283,66, 17.250374,  0.605361
"Arkansas","2021-11-19",6, 18.361850,  0.635067,66, 17.278527,  0.606085
"Arkansas","2021-11-20",6, 18.369967,  0.635150,66, 17.301373,  0.606324
"Arkansas","2021-11-21",6, 18.377083,  0.635233,66, 17.310983,  0.606558
"Arkansas","2021-11-22",6, 18.380767,  0.635233,66, 17.320842,  0.607265
"Arkansas","2021-11-23",6, 18.393800,  0.635267,66, 17.346241,  0.608020
"Arkansas","2021-11-24",6, 18.404600,  0.635850,66, 17.370805,  0.608636
"Arkansas","2021-11-25",6, 18.408400,  0.635850,66, 17.390150,  0.609561
"Arkansas","2021-11-26",6, 18.411350,  0.635850,66, 17.399976,  0.609561
"Arkansas","2021-11-27",6, 18.417483,  0.635850,66, 17.414420,  0.609565
"Arkansas","2021-11-28",6, 18.421700,  0.635850,66, 17.426217,  0.609565
"Arkansas","2021-11-29",6, 18.424967,  0.635850,66, 17.433632,  0.609706
"Arkansas","2021-11-30",6, 18.446417,  0.637900,66, 17.468050,  0.610448
"Arkansas","2021-12-01",6, 18.453883,  0.639200,66, 17.501071,  0.612492
"Arkansas","2021-12-02",6, 18.474150,  0.640667,66, 17.548948,  0.612874
"Arkansas","2021-12-03",6, 18.491783,  0.640583,66, 17.588942,  0.613198
"Arkansas","2021-12-04",6, 18.501567,  0.641450,66, 17.619162,  0.614526
"Arkansas","2021-12-05",6, 18.509483,  0.641450,66, 17.630314,  0.616524
"Arkansas","2021-12-06",6, 18.515933,  0.641450,66, 17.640732,  0.617341
"Arkansas","2021-12-07",6, 18.530917,  0.643217,66, 17.678624,  0.618512
"Arkansas","2021-12-08",6, 18.544317,  0.643717,66, 17.707847,  0.620394
"Arkansas","2021-12-09",6, 18.563317,  0.644317,66, 17.742803,  0.621882
"Arkansas","2021-12-10",6, 18.592750,  0.645767,66, 17.784871,  0.623518
"Arkansas","2021-12-11",6, 18.601117,  0.645767,66, 17.814130,  0.624482
"Arkansas","2021-12-12",6, 18.604683,  0.646017,66, 17.821288,  0.625130
"Arkansas","2021-12-13",6, 18.609200,  0.646100,66, 17.829303,  0.626123
"Arkansas","2021-12-14",6, 18.628567,  0.648067,66, 17.858029,  0.627074
"Arkansas","2021-12-15",6, 18.654167,  0.649583,66, 17.892183,  0.628836
"Arkansas","2021-12-16",6, 18.672483,  0.649783,66, 17.916665,  0.630102
"Arkansas","2021-12-17",6, 18.691650,  0.649867,66, 17.953082,  0.631394
"Arkansas","2021-12-18",6, 18.714533,  0.650267,66, 17.980520,  0.632886
"Arkansas","2021-12-19",6, 18.726517,  0.650267,66, 17.991955,  0.634209
"Arkansas","2021-12-20",6, 18.737717,  0.653567,66, 18.002271,  0.636703
"Arkansas","2021-12-21",6, 18.753800,  0.654033,66, 18.038391,  0.637832
"Arkansas","2021-12-22",6, 18.784467,  0.654200,66, 18.060335,  0.638120
"Arkansas","2021-12-23",6, 18.837383,  0.654200,66, 18.098824,  0.638983
"Arkansas","2021-12-24",6, 18.897383,  0.656600,66, 18.142353,  0.640586
"Arkansas","2021-12-25",6, 18.929183,  0.656600,66, 18.162030,  0.641656
"Arkansas","2021-12-26",6, 18.944533,  0.656600,66, 18.172986,  0.643150
"Arkansas","2021-12-27",6, 18.978500,  0.657233,66, 18.194588,  0.643985
"Arkansas","2021-12-28",6, 19.067333,  0.659183,66, 18.260273,  0.645511
"Arkansas","2021-12-29",6, 19.218083,  0.659350,66, 18.353689,  0.646903
"Arkansas","2021-12-30",6, 19.450817,  0.659350,66, 18.466039,  0.648626
"Arkansas","2021-12-31",6, 19.666883,  0.661383,66, 18.570441,  0.650620
"Arkansas","2022-01-01",6, 19.853867,  0.665833,66, 18.655945,  0.653045
"Arkansas","2022-01-02",6, 19.977067,  0.665883,66, 18.694045,  0.654324
"Arkansas","2022-01-03",6, 20.078217,  0.666833,66, 18.732095,  0.656123
"Arkansas","2022-01-04",6, 20.390133,  0.670917,66, 18.893444,  0.658239
"Arkansas","2022-01-05",6, 20.646933,  0.671000,66, 19.082102,  0.659056
"Arkansas","2022-01-06",6, 20.965150,  0.672817,66, 19.268408,  0.660221
"Arkansas","2022-01-07",6, 21.307733,  0.676083,66, 19.489217,  0.661506
"Arkansas","2022-01-08",6, 21.645633,  0.677000,66, 19.689456,  0.662065
"Arkansas","2022-01-09",6, 21.645633,  0.677000,66, 19.689456,  0.662065
"Arkansas","2022-01-10",6, 22.033367,  0.677583,66, 19.886808,  0.662727
"Arkansas","2022-01-11",6, 22.313900,  0.678217,66, 20.112871,  0.664814
"Arkansas","2022-01-12",6, 22.636317,  0.678383,66, 20.447655,  0.665741
"Arkansas","2022-01-13",6, 23.041483,  0.678683,66, 20.831547,  0.667203
"Arkansas","2022-01-14",6, 23.324767,  0.678683,66, 21.152868,  0.668700
"Arkansas","2022-01-15",6, 23.728067,  0.679850,66, 21.518312,  0.669477
"Arkansas","2022-01-16",6, 23.898117,  0.679850,66, 21.662088,  0.669877
