"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-19 00:00:00",50992,427,47271,1.47055897160369,1.90930787589499,1.59907150686698
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-20 00:00:00",51640,433,47932,1.27078757452149,1.40515222482436,1.39832032324258
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-21 00:00:00",52070,437,48369,0.832687838884586,0.92378752886836,0.911708253358925
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-22 00:00:00",52685,442,49067,1.18110236220472,1.1441647597254,1.44307304265128
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-23 00:00:00",53275,444,49649,1.11986333871121,0.452488687782805,1.1861332463774
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-24 00:00:00",53834,446,50230,1.04927264195213,0.45045045045045,1.17021490865878
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-25 00:00:00",54392,449,50879,1.03651967158301,0.672645739910314,1.29205653991638
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-26 00:00:00",54819,452,51322,0.785041917929107,0.66815144766147,0.87069321331001
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-27 00:00:00",55320,458,51829,0.91391670771083,1.32743362831858,0.987880441136355
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-28 00:00:00",55776,460,52324,0.824295010845987,0.436681222707424,0.955063767388914
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-29 00:00:00",56354,466,52970,1.03628800917958,1.30434782608696,1.2346150905894
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-09-30 00:00:00",56717,470,53366,0.644142385633673,0.858369098712446,0.747592977156881
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-01 00:00:00",57190,471,53835,0.833965125094769,0.212765957446809,0.878836712513586
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-02 00:00:00",57454,472,53955,0.461619164189544,0.212314225053079,0.222903315686821
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-03 00:00:00",58238,477,54854,1.36456991680301,1.0593220338983,1.66620331757946
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-04 00:00:00",58612,480,55281,0.642192382980185,0.628930817610063,0.778430014219565
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-05 00:00:00",58946,485,55633,0.569849177642804,1.04166666666667,0.636746802698938
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-06 00:00:00",59343,489,56058,0.673497777626981,0.824742268041237,0.763935074506139
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-07 00:00:00",59579,491,56165,0.397688017120806,0.408997955010225,0.190873737914303
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-08 00:00:00",60026,496,56837,0.750264354890146,1.0183299389002,1.19647467283896
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-09 00:00:00",60342,498,57221,0.526438543297904,0.403225806451613,0.675616235902669
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-10 00:00:00",60776,502,57704,0.719233701236286,0.803212851405622,0.844095699131438
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-11 00:00:00",61098,505,58069,0.529814400421219,0.597609561752988,0.632538472202967
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-12 00:00:00",61319,509,58306,0.361713967723984,0.792079207920792,0.40813514956345
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-13 00:00:00",61642,511,58613,0.526753534793457,0.392927308447937,0.526532432339725
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-14 00:00:00",61950,514,58951,0.499659323188735,0.587084148727984,0.576663880026615
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-15 00:00:00",62278,518,59291,0.529459241323648,0.778210116731518,0.576750182354837
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-16 00:00:00",62588,520,59624,0.497768072192427,0.386100386100386,0.561636673356833
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-17 00:00:00",62809,522,59756,0.353102831213651,0.384615384615385,0.221387360794311
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-18 00:00:00",63124,525,60080,0.501520482733366,0.574712643678161,0.542204966865252
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-19 00:00:00",63523,531,60604,0.632089221215386,1.14285714285714,0.872170439414115
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-20 00:00:00",63831,534,60910,0.484863750137745,0.564971751412429,0.504917167183684
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-21 00:00:00",64010,534,61068,0.280428005201235,0,0.259399113446068
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-22 00:00:00",64439,540,61658,0.67020778003437,1.12359550561798,0.966136110565271
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-23 00:00:00",64724,542,61957,0.442278744238737,0.37037037037037,0.484933017613286
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-24 00:00:00",64923,544,62033,0.307459365922996,0.3690036900369,0.122665719773391
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-25 00:00:00",65307,549,62509,0.591469895106511,0.919117647058824,0.76733351603179
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-26 00:00:00",65667,552,62876,0.551242592677661,0.546448087431694,0.587115455374426
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-27 00:00:00",65881,556,63044,0.325886670626037,0.72463768115942,0.267192569501877
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-28 00:00:00",66141,558,63323,0.394650961582247,0.359712230215827,0.442548061671214
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-29 00:00:00",66392,561,63581,0.379492296759952,0.537634408602151,0.407434897272713
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-30 00:00:00",66628,563,63864,0.355464513796843,0.35650623885918,0.445101524040201
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-10-31 00:00:00",66932,566,64235,0.456264633487423,0.532859680284192,0.580921959163222
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-01 00:00:00",67156,570,64466,0.334668021275324,0.706713780918728,0.359617031213513
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-02 00:00:00",67254,571,64466,0.145928882006075,0.175438596491228,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-03 00:00:00",67553,574,64815,0.444583221815803,0.525394045534151,0.541370644991158
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-04 00:00:00",67779,577,65001,0.334552129439107,0.522648083623693,0.286970608655404
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-05 00:00:00",68009,579,65254,0.339338143082666,0.346620450606586,0.389224781157213
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-06 00:00:00",68139,579,65333,0.191151171168522,0,0.121065375302663
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-07 00:00:00",68367,581,65550,0.334610135164884,0.345423143350604,0.332144551757917
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-08 00:00:00",68730,585,65971,0.530957918293914,0.688468158347676,0.642257818459191
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-09 00:00:00",69027,588,66194,0.43212570929725,0.512820512820513,0.338027315032363
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-10 00:00:00",69027,588,66194,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-11 00:00:00",69397,591,66672,0.536022136265519,0.510204081632653,0.722119829591806
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-12 00:00:00",69560,593,66814,0.234880470337334,0.338409475465313,0.212982961363091
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-13 00:00:00",69754,594,66886,0.27889591719379,0.168634064080944,0.107761846319634
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-14 00:00:00",69987,594,67241,0.334031023310491,0,0.530753819932422
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-15 00:00:00",70243,598,67526,0.365782216697387,0.673400673400673,0.423848544786663
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-16 00:00:00",70381,598,67655,0.196460857309625,0,0.191037526286171
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-17 00:00:00",70648,599,67927,0.379363748739006,0.167224080267559,0.402039760549848
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-18 00:00:00",70858,601,68123,0.29724832974748,0.333889816360601,0.288545055721583
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-19 00:00:00",70921,601,68123,0.0889102147957888,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-20 00:00:00",71208,603,68451,0.404675624991187,0.332778702163062,0.481482025160372
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-21 00:00:00",71431,603,68659,0.313167059880912,0,0.303866999751647
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-22 00:00:00",71617,603,68827,0.260391146701012,0,0.244687513654437
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-23 00:00:00",71774,604,69054,0.219221693173409,0.165837479270315,0.329812428262165
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-24 00:00:00",71985,604,69240,0.293978320840416,0,0.269354418281345
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-25 00:00:00",72227,606,69477,0.336181148850455,0.33112582781457,0.342287694974003
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-26 00:00:00",72409,607,69670,0.251983330333532,0.165016501650165,0.277789772154814
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-27 00:00:00",72513,607,69780,0.143628554461462,0,0.157887182431463
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-28 00:00:00",72718,608,69980,0.282707928233558,0.164744645799012,0.286615075952995
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-29 00:00:00",72870,608,70151,0.209026650897989,0,0.244355530151472
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-11-30 00:00:00",73094,610,70337,0.307396733909702,0.328947368421053,0.265142335818449
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-01 00:00:00",73276,611,70534,0.248994445508523,0.163934426229508,0.280080185393179
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-02 00:00:00",73335,611,70534,0.0805174954964791,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-03 00:00:00",73431,611,70712,0.130906115770096,0,0.252360563699776
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-04 00:00:00",73751,611,71002,0.435783252304885,0,0.410114266319719
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-05 00:00:00",73751,611,71002,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-06 00:00:00",74053,611,71315,0.409485973071552,0,0.440832652601335
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-07 00:00:00",74053,611,71315,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-08 00:00:00",74206,611,71482,0.206608780197966,0,0.234172334011078
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-09 00:00:00",74352,611,71740,0.196749588982023,0,0.360930024341792
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-10 00:00:00",74498,611,71740,0.196363245104368,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-11 00:00:00",74811,612,72084,0.42014550726194,0.16366612111293,0.479509339280736
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-12 00:00:00",74811,612,72084,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-13 00:00:00",74956,612,72243,0.193821764179065,0,0.220575994672882
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-14 00:00:00",75094,612,72368,0.184108010032552,0,0.173027144498429
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-15 00:00:00",75241,612,72522,0.195754654166778,0,0.212801238116294
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-16 00:00:00",75538,612,72810,0.394731595805478,0,0.397120873665922
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-17 00:00:00",75538,612,72810,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-18 00:00:00",75675,612,72961,0.181365670258678,0,0.207389094904546
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-19 00:00:00",75806,612,73099,0.173108688470433,0,0.189142144433327
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-20 00:00:00",75933,612,73242,0.167532912962035,0,0.195625111150631
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-21 00:00:00",76048,612,73339,0.151449303991677,0,0.132437672373775
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-22 00:00:00",76180,612,73460,0.173574584472964,0,0.164987250985151
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-23 00:00:00",76315,612,73589,0.177211866631662,0,0.175605771848625
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-24 00:00:00",76456,612,73746,0.184760532005503,0,0.213347103507318
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-25 00:00:00",76568,612,73911,0.146489484147745,0,0.223740948661622
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-26 00:00:00",76666,612,74291,0.127990805558458,0,0.514131861292636
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-27 00:00:00",76751,613,74291,0.110870529308951,0.163398692810458,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-28 00:00:00",76832,613,74439,0.105536084220401,0,0.199216594203874
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-29 00:00:00",76907,613,74626,0.0976155768429821,0,0.251212402101049
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-30 00:00:00",76985,614,74789,0.101421197030179,0.163132137030995,0.218422533701391
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-12-31 00:00:00",77060,614,74943,0.0974215756316165,0,0.205912634210913
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-01 00:00:00",77182,614,75244,0.158318193615365,0,0.40163857865311
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-02 00:00:00",77182,614,75244,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-03 00:00:00",77258,614,75437,0.0984685548443938,0,0.256498857051725
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-04 00:00:00",77258,614,75437,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-05 00:00:00",77295,614,75545,0.0478914804939294,0,0.143165820485968
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-06 00:00:00",77350,615,75650,0.0711559609289087,0.162866449511401,0.138990005956715
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-07 00:00:00",77412,615,75759,0.0801551389786684,0,0.144084600132188
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-08 00:00:00",77485,616,75875,0.0943006252260632,0.16260162601626,0.153117121398118
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-09 00:00:00",77530,616,75947,0.0580757565980512,0,0.0948929159802306
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-10 00:00:00",77572,617,76014,0.0541725783567651,0.162337662337662,0.088219416171804
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-11 00:00:00",77611,617,76067,0.0502758727375857,0,0.0697239982108559
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-12 00:00:00",77663,617,76134,0.0670008117406038,0,0.0880802450471295
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-13 00:00:00",77716,618,76197,0.0682435651468524,0.162074554294976,0.0827488375758531
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-14 00:00:00",77777,618,76276,0.0784909156415667,0,0.103678622517947
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-15 00:00:00",77904,619,76388,0.163287347159186,0.161812297734628,0.146835177513241
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-16 00:00:00",77968,619,76436,0.082152392688437,0,0.062837094831649
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-17 00:00:00",77968,619,76436,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-18 00:00:00",78036,619,76538,0.0872152678021753,0,0.133444973572662
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-19 00:00:00",78091,620,76585,0.0704802911476754,0.161550888529887,0.0614074054717918
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-20 00:00:00",78163,620,76624,0.0922001254946153,0,0.0509238101455899
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-21 00:00:00",78219,620,76655,0.0716451517981654,0,0.040457297974525
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-22 00:00:00",78272,620,76752,0.0677584730052801,0,0.12654099536886
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-23 00:00:00",78317,621,76778,0.0574918233851186,0.161290322580645,0.0338753387533875
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-24 00:00:00",78375,621,76815,0.0740579950713127,0,0.0481908880147959
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-25 00:00:00",78429,621,76862,0.0688995215311005,0,0.0611859662826271
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-26 00:00:00",78471,621,76912,0.0535516199365031,0,0.0650516510109027
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-27 00:00:00",78510,621,76997,0.0496998891310166,0,0.110515914291658
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-28 00:00:00",78556,621,77047,0.0585912622595848,0,0.0649375949712327
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-29 00:00:00",78602,621,77084,0.0585569530016803,0,0.0480226355341545
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-30 00:00:00",78711,621,77191,0.138673316200606,0,0.138809610295262
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-01-31 00:00:00",78711,621,77191,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-01 00:00:00",78755,621,77221,0.0559007000292208,0,0.0388646344781127
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-02 00:00:00",78801,621,77286,0.0584089899054028,0,0.0841739941207703
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-03 00:00:00",78859,621,77333,0.0736031268638723,0,0.0608130838702999
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-04 00:00:00",78916,621,77368,0.0722809064279283,0,0.0452588157707576
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-05 00:00:00",78989,621,77443,0.0925034213594201,0,0.0969393030710371
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-06 00:00:00",79045,621,77490,0.0708959475369988,0,0.0606897976576321
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-07 00:00:00",79098,621,77522,0.0670504143209564,0,0.0412956510517486
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-08 00:00:00",79162,621,77564,0.0809122860249311,0,0.0541781687778953
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-09 00:00:00",79204,621,77609,0.0530557590763245,0,0.0580166056417926
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-10 00:00:00",79237,621,77648,0.0416645623958386,0,0.0502519037740468
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-11 00:00:00",79303,622,77726,0.0832944205358608,0.161030595813205,0.10045332783845
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-12 00:00:00",79340,622,77780,0.0466564947101623,0,0.0694748218099478
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-13 00:00:00",79381,622,77890,0.0516763297201916,0,0.141424530727694
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-14 00:00:00",79416,622,77928,0.044091155314244,0,0.0487867505456413
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-15 00:00:00",79442,622,77928,0.0327389946610255,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-16 00:00:00",79461,622,77969,0.0239168198182322,0,0.0526126681038908
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-17 00:00:00",79497,622,77993,0.0453052440820025,0,0.0307814644281702
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-18 00:00:00",79548,622,78059,0.0641533642778973,0,0.0846229789852936
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-19 00:00:00",79598,622,78100,0.0628551314929351,0,0.052524372589964
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-20 00:00:00",79632,622,78127,0.0427146410713837,0,0.0345710627400768
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-21 00:00:00",79654,622,78152,0.0276270845891099,0,0.031999180820971
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-22 00:00:00",79681,622,78171,0.0338966028071409,0,0.0243115979117617
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-23 00:00:00",79717,622,78185,0.0451801558715378,0,0.0179094549129473
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-24 00:00:00",79749,622,78252,0.0401420023332539,0,0.0856941868644881
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-25 00:00:00",79773,622,78290,0.0300944212466614,0,0.0485610591422583
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-26 00:00:00",79804,622,78333,0.0388602660047886,0,0.0549240005109209
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-27 00:00:00",79836,622,78373,0.0400982406896897,0,0.0510640470810514
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-02-28 00:00:00",79926,622,78496,0.112731098752443,0,0.156941803937581
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-01 00:00:00",79926,622,78496,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-02 00:00:00",79961,622,78513,0.0437905062182519,0,0.0216571545046881
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-03 00:00:00",80035,622,78587,0.0925451157439252,0,0.094251907327449
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-04 00:00:00",80035,622,78722,0,0,0.171784137325512
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-05 00:00:00",80081,622,78722,0.0574748547510464,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-06 00:00:00",80125,622,78802,0.0549443688265631,0,0.101623434363964
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-07 00:00:00",80176,622,78884,0.0636505460218409,0,0.104058272632674
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-08 00:00:00",80219,622,78915,0.0536320095789264,0,0.0392982100299173
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-09 00:00:00",80247,622,78939,0.034904449070669,0,0.0304124691123361
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-10 00:00:00",80268,622,78994,0.0261692025870126,0,0.069674052116191
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-11 00:00:00",80392,622,79077,0.154482483679673,0,0.10507127123579
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-12 00:00:00",80392,622,79077,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-13 00:00:00",80481,622,79145,0.110707533087869,0,0.0859921342488967
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-14 00:00:00",80567,622,79242,0.106857519166014,0,0.122559858487586
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-15 00:00:00",80678,622,79331,0.137773530105378,0,0.112314176825421
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-16 00:00:00",80743,622,79371,0.0805671930389945,0,0.0504216510569639
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-17 00:00:00",80858,622,79450,0.142427207312089,0,0.0995325748699147
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-18 00:00:00",80971,622,79533,0.139751168715526,0,0.104468219005664
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-19 00:00:00",81095,622,79631,0.153141248101172,0,0.123219292620673
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-20 00:00:00",81339,622,79812,0.300881681977927,0,0.227298413934272
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-21 00:00:00",81339,622,79812,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-22 00:00:00",81446,622,79884,0.131548211804915,0,0.09021199819576
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-23 00:00:00",81678,623,80045,0.284851312526091,0.160771704180064,0.201542236242552
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-03-24 00:00:00",81678,623,80045,0,0,0
