"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-06",    1.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-08",    1.00,    0.00,    2.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-10",   14.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-12",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-14",    6.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-15",    0.00,    0.00,    3.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-16",    9.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-17",    3.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-19",    0.00,    0.00,    3.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-20",    5.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-21",    5.00,    0.00,    2.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-22",    2.00,    0.00,   21.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-23",    6.00,    0.00,    5.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-24",   17.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-25",   25.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-26",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-27",    8.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-28",   31.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-29",   20.00,    0.00,    5.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-30",   26.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-31",   29.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-03",    0.00,    0.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-04",   36.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-05",    8.00,    0.00,   24.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-06",   41.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-07",   58.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-08",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-09",    0.00,    0.00,   35.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-10",   13.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-11",   41.00,    0.00,   68.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-12",   35.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-13",   44.00,    0.00,   31.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-14",   19.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-15",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-16",   37.00,    0.00,   32.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-17",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-18",   31.00,    1.00,   99.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-19",   37.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-20",   15.00,    0.00,   63.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-21",   22.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-22",   32.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-23",    1.00,    1.00,   67.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-24",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-25",   26.00,    0.00,   72.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-26",   38.00,    0.00,   10.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-27",   22.00,    0.00,   21.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-28",   40.00,    0.00,   33.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-29",   32.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-30",   23.00,    0.00,   14.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-01",    3.00,    1.00,   35.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-02",   38.00,    0.00,    6.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-03",   37.00,    0.00,   16.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-04",   27.00,    0.00,   25.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-05",   42.00,    1.00,   31.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-06",   33.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-07",    0.00,    0.00,   26.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-08",   11.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-09",   32.00,    0.00,   54.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-10",    2.00,    1.00,   32.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-11",   34.00,    0.00,   31.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-12",   40.00,    1.00,   20.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-13",   24.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-14",   15.00,    0.00,   33.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-15",   35.00,    1.00,   77.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-16",   43.00,    2.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-17",    0.00,    0.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-18",   24.00,    0.00,   30.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-19",    0.00,    1.00,    3.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-20",   58.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-21",    0.00,    0.00,   31.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-22",   28.00,    0.00,   58.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-23",   41.00,    1.00,   21.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-24",   30.00,    0.00,   17.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-25",   25.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-26",   33.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-28",   12.00,    0.00,   92.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-29",    0.00,    0.00,   55.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-30",   57.00,    2.00,   25.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-31",    0.00,    0.00,    7.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-01",   51.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-02",   44.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-03",   35.00,    2.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-04",    0.00,    0.00,   85.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-05",   30.00,    1.00,   31.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-06",   56.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-07",    0.00,    0.00,   21.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-08",   34.00,    2.00,   41.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-09",   45.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-10",   22.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-11",    0.00,    0.00,   77.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-12",    0.00,    0.00,   36.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-13",   56.00,    1.00,   40.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-14",   17.00,    0.00,    8.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-15",   15.00,    0.00,   49.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-16",   29.00,    0.00,   25.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-17",   11.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-18",    0.00,    0.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-19",    9.00,    0.00,   66.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-20",    0.00,    0.00,   18.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-21",   28.00,    0.00,    8.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-22",   18.00,    0.00,   41.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-23",   28.00,    0.00,   18.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-24",   13.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-25",    0.00,    0.00,   13.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-26",   15.00,    0.00,   32.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-27",   26.00,    0.00,   15.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-28",   26.00,    0.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-29",   28.00,    0.00,   11.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-30",   27.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-31",   29.00,    2.00,   28.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-02",   41.00,    0.00,   29.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-03",   28.00,    1.00,   21.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-04",   17.00,    0.00,    1.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-05",   14.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-06",    2.00,    1.00,   21.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-07",    9.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-08",    1.00,    0.00,   40.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-09",    0.00,    0.00,   51.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-10",   50.00,    2.00,   11.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-11",   26.00,    0.00,   21.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-12",   34.00,    1.00,   38.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-13",   31.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-14",   26.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-15",   10.00,    0.00,   37.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-16",    3.00,    0.00,   16.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-17",   35.00,    0.00,   19.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-18",   42.00,    0.00,    7.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-19",   26.00,    0.00,   35.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-20",   20.00,    0.00,   22.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-21",   32.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-22",   20.00,    0.00,   23.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-23",    2.00,    0.00,   52.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-24",   44.00,    1.00,   28.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-25",   47.00,    0.00,    6.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-26",   36.00,    0.00,   23.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-27",   50.00,    0.00,   33.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-28",   45.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-01",    0.00,    0.00,   19.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-02",   30.00,    0.00,   49.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-03",   45.00,    0.00,   20.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-04",   38.00,    1.00,   16.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-05",   38.00,    0.00,   25.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-06",   29.00,    1.00,   40.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-07",   26.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-08",   13.00,    0.00,    8.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-09",   49.00,    1.00,   23.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-10",   46.00,    0.00,   20.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-11",   32.00,    0.00,   34.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-12",   34.00,    0.00,   39.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-13",   30.00,    0.00,   44.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-15",    0.00,    0.00,   30.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-16",   25.00,    0.00,   67.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-17",   53.00,    0.00,   38.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-18",   45.00,    0.00,   29.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-19",   43.00,    1.00,   28.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-20",   36.00,    1.00,   19.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-21",   28.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-22",    0.00,    0.00,   14.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-23",   32.00,    0.00,   55.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-24",   45.00,    1.00,   40.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-25",   51.00,    2.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-26",   63.00,    2.00,   33.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-27",   56.00,    0.00,   53.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-28",   23.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-29",    5.00,    0.00,   29.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-30",   55.00,    0.00,   60.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-31",   46.00,    0.00,   39.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-01",    6.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-02",   48.00,    0.00,   42.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-03",   16.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-04",    3.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-05",   59.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-06",    0.00,    0.00,   98.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-07",    0.00,    0.00,   79.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-08",   40.00,    0.00,   64.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-09",   28.00,    0.00,    8.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-10",   12.00,    0.00,   58.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-11",   12.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-12",    0.00,    0.00,   33.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-13",    6.00,    1.00,   58.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-14",   23.00,    0.00,   57.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-15",   19.00,    0.00,   46.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-16",    6.00,    0.00,   11.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-17",    0.00,    0.00,   42.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-19",   20.00,    2.00,   22.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-20",   10.00,    0.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-21",    4.00,    0.00,   39.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-22",    2.00,    0.00,   28.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-23",    1.00,    1.00,   17.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-26",    8.00,    1.00,   21.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-27",    3.00,    0.00,   20.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-28",    0.00,    0.00,   17.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-29",    2.00,    0.00,   12.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-30",    0.00,    0.00,    8.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-01",    6.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-03",    1.00,    0.00,   18.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-04",    4.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-05",    5.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-06",    3.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-10",    4.00,    0.00,   33.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-12",    3.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-13",    1.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,33785
