"DARK Mississippi","2021-01-20",295, 59.032644,  2.216102,1740, 59.127155,  2.735736
"DARK Mississippi","2021-01-21",295, 52.284508,  1.681220,1740, 57.307891,  2.260678
"DARK Mississippi","2021-01-22",295, 53.860780,  1.467322,1740, 54.243236,  1.996736
"DARK Mississippi","2021-01-23",295, 50.572203,  1.873864,1740, 46.557069,  2.669678
"DARK Mississippi","2021-01-24",295, 36.513695,  0.591525,1740, 32.897897,  1.058534
"DARK Mississippi","2021-01-25",295, 39.484203,  0.435492,1740, 32.033621,  1.037655
"DARK Mississippi","2021-01-26",295, 37.829729,  2.302169,1740, 37.752132,  2.474471
"DARK Mississippi","2021-01-27",295, 53.202034,  2.620136,1740, 48.753914,  2.999466
"DARK Mississippi","2021-01-28",295, 50.200373,  2.226475,1740, 44.198264,  2.290632
"DARK Mississippi","2021-01-29",295, 46.104169,  1.614305,1740, 45.901540,  2.259500
"DARK Mississippi","2021-01-30",295, 35.307051,  1.146407,1740, 34.783540,  1.508546
"DARK Mississippi","2021-01-31",295, 37.026881,  0.728881,1740, 30.760431,  2.044454
"DARK Mississippi","2021-02-01",295, 26.588644,  0.695119,1740, 24.685609,  0.819747
"DARK Mississippi","2021-02-02",295, 29.240746,  1.507525,1740, 29.365069,  1.711305
"DARK Mississippi","2021-02-03",295, 43.649254,  2.290068,1740, 39.307138,  2.577701
"DARK Mississippi","2021-02-04",295, 34.344644,  1.512542,1740, 35.777937,  2.068259
"DARK Mississippi","2021-02-05",295, 39.921390,  1.940746,1740, 38.035805,  3.049063
"DARK Mississippi","2021-02-06",295, 33.487424,  1.280847,1740, 28.754161,  2.055103
"DARK Mississippi","2021-02-07",295, 25.569424,  0.500780,1740, 22.099144,  0.764523
"DARK Mississippi","2021-02-08",295, 21.719322,  0.704814,1740, 18.057644,  1.168184
"DARK Mississippi","2021-02-09",295, 25.696034,  1.768678,1740, 25.450989,  1.729759
"DARK Mississippi","2021-02-10",295, 28.950475,  1.790508,1740, 29.416810,  2.591569
"DARK Mississippi","2021-02-11",295, 30.920136,  1.821898,1740, 29.173115,  1.650736
"DARK Mississippi","2021-02-12",295, 30.952407,  1.958542,1740, 28.011092,  1.691736
"DARK Mississippi","2021-02-13",295, 26.880000,  0.900475,1740, 23.896511,  1.033879
"DARK Mississippi","2021-02-14",295, 21.535322,  0.445831,1740, 17.480925,  0.424149
"DARK Mississippi","2021-02-15",295, 17.387932,  0.207254,1740, 13.952460,  0.612322
"DARK Mississippi","2021-02-16",295, 16.620576,  0.890441,1740, 15.685609,  1.089598
"DARK Mississippi","2021-02-17",295, 25.211627,  1.624136,1740, 20.723316,  2.004356
"DARK Mississippi","2021-02-18",295, 21.880983,  1.676271,1740, 19.091569,  1.091351
"DARK Mississippi","2021-02-19",295, 22.019797,  1.171627,1740, 23.113552,  2.187845
"DARK Mississippi","2021-02-20",295, 20.570136,  1.194610,1740, 18.141540,  1.045236
"DARK Mississippi","2021-02-21",295, 18.172475,  0.715085,1740, 15.266966,  0.619598
"DARK Mississippi","2021-02-22",295, 12.913661,  1.387661,1740, 12.282937,  0.756707
"DARK Mississippi","2021-02-23",295, 18.945966,  1.628712,1740, 17.608902,  1.258391
"DARK Mississippi","2021-02-24",295, 22.688508,  1.398746,1740, 22.199402,  1.872000
"DARK Mississippi","2021-02-25",295, 22.795525,  2.102949,1740, 21.599500,  1.530500
"DARK Mississippi","2021-02-26",295, 20.803559,  1.843729,1740, 20.363891,  1.198144
"DARK Mississippi","2021-02-27",295, 19.110373,  1.265661,1740, 16.224902,  1.231914
"DARK Mississippi","2021-02-28",295, 14.442881,  1.619186,1740, 10.881379,  0.704195
"DARK Mississippi","2021-03-01",295, 14.590915,  1.206610,1740, 11.121184,  0.988184
"DARK Mississippi","2021-03-02",295, 15.281017,  1.886102,1740, 14.836966,  1.146971
"DARK Mississippi","2021-03-03",295, 21.783424,  2.827898,1740, 19.118753,  1.756057
"DARK Mississippi","2021-03-04",295, 17.576508,  0.926949,1740, 18.110184,  0.834713
"DARK Mississippi","2021-03-05",295, 18.210881,  0.973186,1740, 16.337517,  0.855770
"DARK Mississippi","2021-03-06",295, 16.149797,  0.911898,1740, 13.381621,  1.078040
"DARK Mississippi","2021-03-07",295, 10.670542,  0.493661,1740,  8.796115,  0.282621
"DARK Mississippi","2021-03-08",295, 11.381695,  0.748203,1740,  8.554126,  0.371649
"DARK Mississippi","2021-03-09",295, 13.789085,  1.164271,1740, 13.130897,  1.109172
"DARK Mississippi","2021-03-10",295, 17.666847,  1.140881,1740, 15.830011,  1.081672
"DARK Mississippi","2021-03-11",295, 14.400373,  0.789017,1740, 17.373736,  0.775362
"DARK Mississippi","2021-03-12",295, 14.258237,  1.150475,1740, 15.378954,  1.401948
"DARK Mississippi","2021-03-13",295, 12.710847,  0.487017,1740, 13.189943,  0.445730
"DARK Mississippi","2021-03-14",295, 10.413458,  0.256305,1740,  7.891023,  0.274397
"DARK Mississippi","2021-03-15",295, 13.883322,  0.354203,1740, 13.366287,  0.295397
"DARK Mississippi","2021-03-16",295, 12.873085,  1.072068,1740, 12.400103,  0.849155
"DARK Mississippi","2021-03-17",295, 17.509322,  0.667559,1740, 15.357029,  0.701741
"DARK Mississippi","2021-03-18",295, 17.158373,  0.821322,1740, 15.142684,  2.223000
"DARK Mississippi","2021-03-19",295, 17.149627,  0.204814,1740, 16.275741,  1.194328
"DARK Mississippi","2021-03-20",295, 17.016881,  0.417322,1740, 13.182379,  0.427402
"DARK Mississippi","2021-03-21",295, 10.613864,  0.103966,1740,  6.951925,  0.253040
"DARK Mississippi","2021-03-22",295, 11.634373,  0.133051,1740,  9.867017,  0.463362
"DARK Mississippi","2021-03-23",295, 15.922373,  0.301525,1740, 13.882655,  0.491230
"DARK Mississippi","2021-03-24",295, 20.136305,  1.081254,1740, 19.193776,  1.032506
"DARK Mississippi","2021-03-25",295, 18.086576,  0.472847,1740, 15.283397,  1.224063
"DARK Mississippi","2021-03-26",295, 18.770475,  0.512305,1740, 16.761897,  0.640040
"DARK Mississippi","2021-03-27",295, 17.245119,  0.338542,1740, 13.378023,  0.387529
"DARK Mississippi","2021-03-28",295, 11.116271,  0.325593,1740,  7.576730,  0.171172
"DARK Mississippi","2021-03-29",295, 16.333864,  0.408475,1740, 12.667747,  0.400649
"DARK Mississippi","2021-03-30",295, 15.083898,  0.385492,1740, 13.102115,  0.387328
"DARK Mississippi","2021-03-31",295, 21.974000,  0.763864,1740, 19.784489,  0.911167
"DARK Mississippi","2021-04-01",295, 19.275322,  0.411932,1740, 17.758270,  0.485920
"DARK Mississippi","2021-04-02",295, 19.246576,  0.277661,1740, 17.948408,  0.487000
"DARK Mississippi","2021-04-03",295, 16.969356,  0.337593,1740, 13.229138,  0.594011
"DARK Mississippi","2021-04-04",295,  8.336847,  0.342644,1740,  5.186810,  0.154253
"DARK Mississippi","2021-04-05",295, 17.997695,  0.251017,1740, 13.871092,  0.159828
"DARK Mississippi","2021-04-06",295, 16.183661,  0.418203,1740, 13.478287,  0.520368
"DARK Mississippi","2021-04-07",295, 21.773119,  0.503085,1740, 20.201724,  5.877517
"DARK Mississippi","2021-04-08",295, 19.044915,  0.423559,1740, 17.699414,  0.902908
"DARK Mississippi","2021-04-09",295, 19.790407,  0.389763,1740, 19.333592,  0.479236
"DARK Mississippi","2021-04-10",295, 17.834102,  0.305424,1740, 15.309868,  0.456362
"DARK Mississippi","2021-04-11",295, 11.259220,  0.089831,1740,  7.673816,  0.079362
"DARK Mississippi","2021-04-12",295, 16.365559,  0.237458,1740, 13.540534,  0.210799
"DARK Mississippi","2021-04-13",295, 21.026169,  0.730102,1740, 17.188299,  0.374701
"DARK Mississippi","2021-04-14",295, 19.536949,  0.305898,1740, 20.955810,  0.387862
"DARK Mississippi","2021-04-15",295, 23.326814,  0.481864,1740, 17.775293,  0.563718
"DARK Mississippi","2021-04-16",295, 19.355186,  0.488576,1740, 19.467667,  0.445029
"DARK Mississippi","2021-04-17",295, 16.314542,  0.498915,1740, 15.565672,  0.473213
"DARK Mississippi","2021-04-18",295, 10.571831,  0.133186,1740,  7.394839,  0.173172
"DARK Mississippi","2021-04-19",295, 15.616746,  0.568000,1740, 13.274241,  0.233684
"DARK Mississippi","2021-04-20",295, 14.217797,  0.324678,1740, 14.756730,  0.448477
"DARK Mississippi","2021-04-21",295, 20.350610,  0.435593,1740, 18.110828,  0.508575
"DARK Mississippi","2021-04-22",295, 17.775627,  0.354407,1740, 15.103690,  0.372753
"DARK Mississippi","2021-04-23",295, 18.439525,  0.250746,1740, 16.226006,  0.573862
"DARK Mississippi","2021-04-24",295, 13.508712,  0.249593,1740, 12.569609,  0.530816
"DARK Mississippi","2021-04-25",295,  8.722339,  0.246475,1740,  6.212753,  0.164345
"DARK Mississippi","2021-04-26",295, 15.082203,  0.372881,1740, 11.790017,  0.261862
"DARK Mississippi","2021-04-27",295, 12.347254,  0.319864,1740, 12.299960, -0.167644
"DARK Mississippi","2021-04-28",295, 17.845254,  0.531051,1740, 17.095408,  0.614011
"DARK Mississippi","2021-04-29",295, 15.345254,  0.348305,1740, 15.515454,  0.361443
"DARK Mississippi","2021-04-30",295, 17.298678,  0.407695,1740, 15.575121,  0.325724
"DARK Mississippi","2021-05-01",295, 12.094949,  0.574983,1740, 10.878810,  0.329029
"DARK Mississippi","2021-05-02",295,  7.862441,  0.143627,1740,  6.632138,  0.147862
"DARK Mississippi","2021-05-03",295, 13.353424,  0.243831,1740, 11.626540,  0.321971
"DARK Mississippi","2021-05-04",295, 11.589322,  0.324678,1740, 12.339736,  0.374655
"DARK Mississippi","2021-05-05",295, 13.682915,  0.410644,1740, 14.801132,  0.473201
"DARK Mississippi","2021-05-06",295, 12.500576,  0.311220,1740, 13.602402,  0.373178
"DARK Mississippi","2021-05-07",295, 12.968373,  0.446237,1740, 14.234638,  0.543029
"DARK Mississippi","2021-05-08",295,  9.117661,  0.153763,1740,  9.910299,  0.231103
"DARK Mississippi","2021-05-09",295,  6.116746,  0.056203,1740,  5.202914,  0.135448
"DARK Mississippi","2021-05-10",295, 10.266441,  0.105729,1740,  8.834851,  0.066822
"DARK Mississippi","2021-05-11",295,  9.790508,  0.395525,1740, 11.280580,  0.331621
"DARK Mississippi","2021-05-12",295, 11.773593,  0.419797,1740, 13.083948,  0.710368
"DARK Mississippi","2021-05-13",295, 10.615898,  0.407017,1740, 11.369793,  0.232989
"DARK Mississippi","2021-05-14",295, 12.721288,  0.403593,1740, 11.108914,  0.138851
"DARK Mississippi","2021-05-15",295,  9.123119,  0.394136,1740,  7.974655,  0.241638
"DARK Mississippi","2021-05-16",295,  4.762915,  0.175119,1740,  4.065552,  0.113897
"DARK Mississippi","2021-05-17",295,  7.391932,  0.183492,1740,  8.041724, -0.197466
"DARK Mississippi","2021-05-18",295,  7.375695,  0.196169,1740,  9.077609,  0.339644
"DARK Mississippi","2021-05-19",295,  7.166915,  0.205627,1740, 10.545230,  0.307868
"DARK Mississippi","2021-05-20",295,  8.406475,  0.454339,1740,  9.194879,  0.480776
"DARK Mississippi","2021-05-21",295,  6.995288,  0.173051,1740,  9.314218,  0.383931
"DARK Mississippi","2021-05-22",295,  4.982136,  0.276000,1740,  5.130500,  0.277454
"DARK Mississippi","2021-05-23",295,  3.219525,  0.090068,1740,  3.000707,  0.132339
"DARK Mississippi","2021-05-24",295,  9.335898,  0.144644,1740,  8.416885,  0.229810
"DARK Mississippi","2021-05-25",295,  5.798576,  0.331525,1740,  7.828149,  0.320580
"DARK Mississippi","2021-05-26",295,  5.717932,  0.244949,1740,  8.492851,  1.625747
"DARK Mississippi","2021-05-27",295,  5.390237,  0.457898,1740,  7.501736,  0.288500
"DARK Mississippi","2021-05-28",295,  6.164644,  0.485695,1740,  6.413954,  0.361247
"DARK Mississippi","2021-05-29",295,  3.225695,  0.048136,1740,  3.735787,  0.262632
"DARK Mississippi","2021-05-30",295,  1.986441,  0.087153,1740,  1.592247,  0.165678
"DARK Mississippi","2021-05-31",295,  1.853559,  0.229220,1740,  1.324989,  0.122592
"DARK Mississippi","2021-06-01",295,  5.523322,  0.233186,1740,  6.633103,  0.944563
"DARK Mississippi","2021-06-02",295,  4.215763,  0.226169,1740,  6.768897,  0.322230
"DARK Mississippi","2021-06-03",295,  5.814814,  0.151797,1740,  6.489328,  0.326506
"DARK Mississippi","2021-06-04",295,  4.226068,  0.272305,1740,  5.785063,  0.294557
"DARK Mississippi","2021-06-05",295,  2.748610,  0.220305,1740,  3.123546,  0.193569
"DARK Mississippi","2021-06-06",295,  1.392949,  0.100780,1740,  1.173563,  0.107420
"DARK Mississippi","2021-06-07",295,  3.950508,  0.296475,1740,  5.220879,  0.267132
"DARK Mississippi","2021-06-08",295,  2.507525,  0.153254,1740,  4.355983,  0.300316
"DARK Mississippi","2021-06-09",295,  4.470203,  0.332983,1740,  5.462086,  0.403851
"DARK Mississippi","2021-06-10",295,  3.731051,  0.471186,1740,  4.658046,  0.285799
"DARK Mississippi","2021-06-11",295,  4.609051,  0.135390,1740,  5.541661,  0.306954
"DARK Mississippi","2021-06-12",295,  1.670746,  0.146000,1740,  2.602270,  0.189580
"DARK Mississippi","2021-06-13",295,  1.080814,  0.095051,1740,  0.826902,  0.119943
"DARK Mississippi","2021-06-14",295,  3.144237,  0.180441,1740,  4.240431,  0.269006
"DARK Mississippi","2021-06-15",295,  2.962712,  0.207254,1740,  3.593937,  0.246868
"DARK Mississippi","2021-06-16",295,  3.972847,  0.249966,1740,  4.404356,  0.344713
"DARK Mississippi","2021-06-17",295,  3.201898,  0.110678,1740,  3.145276,  0.153874
"DARK Mississippi","2021-06-18",295,  4.059661,  0.223119,1740,  4.118379,  0.139966
"DARK Mississippi","2021-06-19",295,  1.902068,  0.031424,1740,  1.611730,  0.102224
"DARK Mississippi","2021-06-20",295,  0.899153,  0.041153,1740,  0.517086,  0.035132
"DARK Mississippi","2021-06-21",295,  2.692441,  0.127220,1740,  3.370333,  0.181264
"DARK Mississippi","2021-06-22",295,  1.914576,  0.207525,1740,  3.749178,  0.201391
"DARK Mississippi","2021-06-23",295,  3.132203,  0.091932,1740,  5.249684,  0.295690
"DARK Mississippi","2021-06-24",295,  4.053153,  0.068475,1740,  3.013431,  0.221787
"DARK Mississippi","2021-06-25",295,  4.898678,  0.178678,1740,  4.926063,  0.178483
"DARK Mississippi","2021-06-26",295,  1.774169,  0.042169,1740,  1.435092,  0.098994
"DARK Mississippi","2021-06-27",295,  1.270169,  0.043898,1740,  0.507414,  0.015753
"DARK Mississippi","2021-06-28",295,  3.335085,  0.126576,1740,  4.967138,  0.209759
"DARK Mississippi","2021-06-29",295,  2.964610,  0.250610,1740,  3.577856,  0.235132
"DARK Mississippi","2021-06-30",295,  4.260508,  0.609186,1740,  7.137161,  0.238511
"DARK Mississippi","2021-07-01",295,  2.954203,  0.147119,1740,  3.626638,  0.145989
"DARK Mississippi","2021-07-02",295,  5.490949,  0.280441,1740,  6.584264,  0.161259
"DARK Mississippi","2021-07-03",295,  0.644339, -0.006678,1740,  0.561822,  0.085270
"DARK Mississippi","2021-07-04",295,  0.511559,  0.034000,1740,  0.401431,  0.011086
"DARK Mississippi","2021-07-05",295,  0.817831,  0.063220,1740,  0.534678,  0.030822
"DARK Mississippi","2021-07-06",295,  6.537153,  0.213932,1740,  7.953822,  0.143253
"DARK Mississippi","2021-07-07",295,  5.117492,  0.389627,1740, 11.574287,  0.341701
"DARK Mississippi","2021-07-08",295,  4.268271,  0.108814,1740,  5.076690,  0.059080
"DARK Mississippi","2021-07-09",295,  9.467119,  0.071559,1740, 10.809103,  0.171506
"DARK Mississippi","2021-07-10",295,  1.039153, -0.004475,1740,  1.412879,  0.030994
"DARK Mississippi","2021-07-11",295,  0.820983,  0.003661,1740,  0.516494,  0.032707
"DARK Mississippi","2021-07-12",295,  8.795085,  0.056441,1740,  9.616954,  0.268086
"DARK Mississippi","2021-07-13",295,  5.117390,  0.102102,1740,  6.130379,  0.244017
"DARK Mississippi","2021-07-14",295,  7.286441,  0.256475,1740, 12.155575,  0.259259
"DARK Mississippi","2021-07-15",295,  6.829797,  0.083051,1740,  9.906690,  0.288431
"DARK Mississippi","2021-07-16",295, 13.392339,  0.058576,1740, 15.534144,  0.204500
"DARK Mississippi","2021-07-17",295,  1.191051,  0.023322,1740,  1.503575,  0.021810
"DARK Mississippi","2021-07-18",295,  0.764610,  0.002949,1740,  1.062603, -0.002224
"DARK Mississippi","2021-07-19",295, 18.372814,  0.057966,1740, 16.398420,  0.105799
"DARK Mississippi","2021-07-20",295,  9.545831,  0.148305,1740, 10.493149,  0.192443
"DARK Mississippi","2021-07-21",295, 12.521492,  0.102814,1740, 21.156621,  0.290546
"DARK Mississippi","2021-07-22",295, 12.261627,  0.104237,1740, 15.569672,  0.230759
"DARK Mississippi","2021-07-23",295, 25.613390,  0.077593,1740, 24.656086,  0.195374
"DARK Mississippi","2021-07-24",295,  2.540068,  0.146644,1740,  3.031575,  0.059155
"DARK Mississippi","2021-07-25",295,  1.431763,  0.002881,1740,  1.906109,  0.013287
"DARK Mississippi","2021-07-26",295, 32.008542,  0.133627,1740, 28.684299,  0.198546
"DARK Mississippi","2021-07-27",295, 18.286847,  0.308814,1740, 20.466989,  0.284937
"DARK Mississippi","2021-07-28",295, 18.571254,  0.134136,1740, 33.721540,  0.331724
"DARK Mississippi","2021-07-29",295, 18.479966,  0.154475,1740, 25.161920,  0.142914
"DARK Mississippi","2021-07-30",295, 34.976102,  0.228339,1740, 40.750868,  0.298828
"DARK Mississippi","2021-07-31",295,  5.571695,  0.240203,1740,  8.636006,  0.117075
"DARK Mississippi","2021-08-01",295,  1.860542,  0.003966,1740,  2.786632,  0.032661
"DARK Mississippi","2021-08-02",295, 42.498814,  0.102407,1740, 36.827908,  0.287126
"DARK Mississippi","2021-08-03",295, 28.191153,  0.300508,1740, 30.339874,  0.409902
"DARK Mississippi","2021-08-04",295, 28.240610,  0.230678,1740, 47.579121,  0.479437
"DARK Mississippi","2021-08-05",295, 29.372305,  0.344576,1740, 38.566839,  0.347029
"DARK Mississippi","2021-08-06",295, 48.804000,  0.305119,1740, 57.601075,  0.374655
"DARK Mississippi","2021-08-07",295,  4.140610,  0.005966,1740,  7.735994,  0.060293
"DARK Mississippi","2021-08-08",295,  1.729254,  0.001254,1740,  3.084845,  0.048586
"DARK Mississippi","2021-08-09",295, 68.270102,  0.294407,1740, 65.978851,  0.560402
"DARK Mississippi","2021-08-10",295, 30.776814,  0.363119,1740, 37.479080,  0.422420
"DARK Mississippi","2021-08-11",295, 40.024000,  0.344847,1740, 70.492339,  0.891948
"DARK Mississippi","2021-08-12",295, 38.762949,  0.606915,1740, 42.171954,  0.353098
"DARK Mississippi","2021-08-13",295, 68.420678,  0.599254,1740, 72.848115,  0.769425
"DARK Mississippi","2021-08-14",295,  3.105966,  0.011051,1740,  6.182678,  0.050046
"DARK Mississippi","2021-08-15",295,  6.127627,  0.021593,1740,  9.096322,  0.084316
"DARK Mississippi","2021-08-16",295, 79.616576,  0.586373,1740, 81.412684,  0.698753
"DARK Mississippi","2021-08-17",295, 36.356441,  0.471254,1740, 43.404069,  0.706500
"DARK Mississippi","2021-08-18",295, 45.037729,  0.784712,1740, 76.140523,  0.930580
"DARK Mississippi","2021-08-19",295, 42.620881,  0.506678,1740, 54.563925,  0.585506
"DARK Mississippi","2021-08-20",295, 67.003153,  0.737492,1740, 92.527741,  1.245184
"DARK Mississippi","2021-08-21",295,  7.156339,  0.034271,1740, 12.724454,  0.236546
"DARK Mississippi","2021-08-22",295,  4.993763,  0.010203,1740,  8.369368,  0.078810
"DARK Mississippi","2021-08-23",295, 87.123186,  0.722136,1740, 89.190943,  0.731925
"DARK Mississippi","2021-08-24",295, 39.862136,  0.759119,1740, 54.852534,  0.904040
"DARK Mississippi","2021-08-25",295, 50.060068,  1.077492,1740, 90.904339,  1.495080
"DARK Mississippi","2021-08-26",295, 51.755898,  0.525017,1740, 67.508431,  0.921971
"DARK Mississippi","2021-08-27",295, 72.939763,  0.766542,1740, 99.580839,  0.852230
"DARK Mississippi","2021-08-28",295,  9.595831,  0.079932,1740, 18.283667,  0.218529
"DARK Mississippi","2021-08-29",295,  6.124678,  0.026847,1740, 12.836420,  0.141190
"DARK Mississippi","2021-08-30",295, 95.559525,  0.578339,1740,100.232810,  1.068632
"DARK Mississippi","2021-08-31",295, 40.866508,  0.823153,1740, 57.231207,  1.012983
"DARK Mississippi","2021-09-01",295, 60.009627,  1.050136,1740,117.690816,  1.670098
"DARK Mississippi","2021-09-02",295, 49.237288,  1.307729,1740, 66.386948,  1.060724
"DARK Mississippi","2021-09-03",295, 69.544746,  1.184881,1740,102.506270,  1.106782
"DARK Mississippi","2021-09-04",295,  9.734102,  0.042847,1740, 24.571356,  0.266471
"DARK Mississippi","2021-09-05",295,  6.024475,  0.036034,1740, 17.229414,  0.160989
"DARK Mississippi","2021-09-06",295, 40.746407,  0.898542,1740, 32.612730,  0.616632
"DARK Mississippi","2021-09-07",295, 71.413458,  0.837898,1740, 81.695523,  1.226632
"DARK Mississippi","2021-09-08",295, 50.731085,  1.287254,1740,111.125270,  2.344695
"DARK Mississippi","2021-09-09",295, 45.283966,  1.288475,1740, 64.955178,  1.516379
"DARK Mississippi","2021-09-10",295, 56.816542,  1.020475,1740, 96.490621,  1.589615
"DARK Mississippi","2021-09-11",295,  9.568610,  0.199525,1740, 27.296247,  0.279540
"DARK Mississippi","2021-09-12",295,  6.046000,  0.035051,1740, 17.721615,  0.156264
"DARK Mississippi","2021-09-13",295, 84.698576,  0.743492,1740, 88.709328,  1.617466
"DARK Mississippi","2021-09-14",295, 40.519492,  0.928814,1740, 63.570236,  1.966425
"DARK Mississippi","2021-09-15",295, 54.624169,  1.714746,1740,111.190856,  2.946448
"DARK Mississippi","2021-09-16",295, 42.745898,  1.733559,1740, 60.073333,  1.741230
"DARK Mississippi","2021-09-17",295, 55.839153,  1.296746,1740, 85.968408,  2.229489
"DARK Mississippi","2021-09-18",295,  8.125864,  0.223458,1740, 23.126259,  0.792914
"DARK Mississippi","2021-09-19",295,  6.134237,  0.034983,1740, 15.629649,  0.217943
"DARK Mississippi","2021-09-20",295, 74.150712,  1.134847,1740, 75.893931,  2.152626
"DARK Mississippi","2021-09-21",295, 36.852475,  1.569085,1740, 53.989908,  2.244471
"DARK Mississippi","2021-09-22",295, 46.858576,  1.224068,1740,100.696103,  3.319322
"DARK Mississippi","2021-09-23",295, 48.049898,  0.819288,1740, 53.609724,  1.856362
"DARK Mississippi","2021-09-24",295, 47.562237,  1.274339,1740, 70.068713,  1.827776
"DARK Mississippi","2021-09-25",295, 21.488542,  0.419525,1740,110.866736,  0.500805
"DARK Mississippi","2021-09-26",295,  4.837831,  0.066000,1740, 11.681305,  0.276736
"DARK Mississippi","2021-09-27",295, 64.071559,  2.065525,1740, 69.904500,  2.181511
"DARK Mississippi","2021-09-28",295, 29.930508,  1.171932,1740, 50.808667,  2.305724
"DARK Mississippi","2021-09-29",295, 43.455492,  1.371322,1740, 93.078672,  3.347667
"DARK Mississippi","2021-09-30",295, 33.602610,  1.047322,1740, 50.136322,  2.161201
"DARK Mississippi","2021-10-01",295, 39.051627,  1.246203,1740, 64.822213,  1.648144
"DARK Mississippi","2021-10-02",295,  6.698746,  0.323627,1740, 16.010115,  0.601241
"DARK Mississippi","2021-10-03",295,  4.071797,  0.026712,1740, 10.596644,  0.206672
"DARK Mississippi","2021-10-04",295, 55.884000,  1.237661,1740, 65.220523,  1.733402
"DARK Mississippi","2021-10-05",295, 25.861458,  0.989119,1740, 44.362190,  1.719023
"DARK Mississippi","2021-10-06",295, 35.189695,  1.130780,1740, 87.336138,  3.343540
"DARK Mississippi","2021-10-07",295, 31.021051,  0.480102,1740, 45.052523,  1.620741
"DARK Mississippi","2021-10-08",295, 33.638237,  0.966576,1740, 58.341724,  1.769477
"DARK Mississippi","2021-10-09",295,  5.985966,  0.274712,1740, 13.953167,  0.634534
"DARK Mississippi","2021-10-10",295,  4.249322,  0.039627,1740, 10.132713,  0.178799
"DARK Mississippi","2021-10-11",295, 25.488407,  0.664271,1740, 33.139310,  0.920299
"DARK Mississippi","2021-10-12",295, 42.404237,  1.311966,1740, 57.753017,  1.924902
"DARK Mississippi","2021-10-13",295, 37.572610,  1.076542,1740, 79.551724,  2.094707
"DARK Mississippi","2021-10-14",295, 25.898983,  1.028949,1740, 38.964960,  1.851908
"DARK Mississippi","2021-10-15",295, 29.936203,  0.943424,1740, 50.374534,  1.713563
"DARK Mississippi","2021-10-16",295,  6.149051,  0.009593,1740, 12.245954,  0.532356
"DARK Mississippi","2021-10-17",295,  3.842271,  0.024203,1740,  6.529540,  0.181793
"DARK Mississippi","2021-10-18",295, 33.318203,  1.202271,1740, 45.723236,  1.646178
"DARK Mississippi","2021-10-19",295, 23.770475,  0.912542,1740, 35.240431,  1.515621
"DARK Mississippi","2021-10-20",295, 33.059424,  1.188203,1740, 73.025500,  5.606799
"DARK Mississippi","2021-10-21",295, 23.118644,  1.070576,1740, 33.851851,  1.195517
"DARK Mississippi","2021-10-22",295, 29.543525,  1.095220,1740, 41.824879,  1.429902
"DARK Mississippi","2021-10-23",295,  7.599593,  0.057085,1740, 10.474874,  0.335414
"DARK Mississippi","2021-10-24",295,  3.662644,  0.043051,1740,  5.733034,  0.258253
"DARK Mississippi","2021-10-25",295, 33.562576,  0.941390,1740, 40.561908,  1.600805
"DARK Mississippi","2021-10-26",295, 19.625831,  0.825492,1740, 32.690626,  1.738167
"DARK Mississippi","2021-10-27",295, 34.367627,  0.954034,1740, 80.196241,  2.828931
"DARK Mississippi","2021-10-28",295, 19.465153,  0.661051,1740, 30.655040,  1.293603
"DARK Mississippi","2021-10-29",295, 26.536000,  0.819051,1740, 39.588385,  1.938868
"DARK Mississippi","2021-10-30",295,  4.615627,  0.130881,1740,  9.322598,  0.260259
"DARK Mississippi","2021-10-31",295,  3.987627,  0.029288,1740,  6.024144,  0.143603
"DARK Mississippi","2021-11-01",295, 36.085424,  1.071220,1740, 45.560276,  1.441172
"DARK Mississippi","2021-11-02",295, 21.059458,  0.759661,1740, 37.948879,  1.078672
"DARK Mississippi","2021-11-03",295, 28.565729,  0.965119,1740, 70.238328,  2.485782
"DARK Mississippi","2021-11-04",295, 21.099831,  0.493593,1740, 29.928753,  1.125816
"DARK Mississippi","2021-11-05",295, 25.028576,  0.724983,1740, 42.588672,  1.468782
"DARK Mississippi","2021-11-06",295,  6.958305, -0.002542,1740, 10.153736,  0.382264
"DARK Mississippi","2021-11-07",295,  5.197186,  0.030678,1740,  7.762511,  0.132874
"DARK Mississippi","2021-11-08",295, 32.022881,  0.573763,1740, 49.751132,  1.248546
"DARK Mississippi","2021-11-09",295, 20.400000,  0.933831,1740, 37.468678,  1.610879
"DARK Mississippi","2021-11-10",295, 30.678102,  0.960508,1740, 64.072293,  2.371540
"DARK Mississippi","2021-11-11",295, 12.926441,  0.430746,1740, 22.804052,  0.616264
"DARK Mississippi","2021-11-12",295, 37.307085,  0.535864,1740, 64.042356,  1.347885
"DARK Mississippi","2021-11-13",295,  8.432746,  0.169153,1740, 12.341776,  0.406195
"DARK Mississippi","2021-11-14",295,  5.026576,  0.028068,1740,  7.470954,  0.166149
"DARK Mississippi","2021-11-15",295, 41.991797,  0.567220,1740, 51.350925,  0.849000
"DARK Mississippi","2021-11-16",295, 23.745424,  0.824441,1740, 38.564644,  1.466741
"DARK Mississippi","2021-11-17",295, 37.899288,  0.867492,1740, 77.551655,  1.745161
"DARK Mississippi","2021-11-18",295, 30.977864,  0.597322,1740, 37.437701,  1.012178
"DARK Mississippi","2021-11-19",295, 32.385932,  0.526814,1740, 52.477885,  1.901184
