"Missouri","2022-07-08",8968,0.00150
"Missouri","2022-07-09",8962,0.00150
"Missouri","2022-07-10",8954,0.00150
"Missouri","2022-07-11",8550,0.00140
"Missouri","2022-07-12",8486,0.00140
"Missouri","2022-07-13",8448,0.00140
"Missouri","2022-07-14",8400,0.00140
"Missouri","2022-07-15",8392,0.00140
"Missouri","2022-07-16",8392,0.00140
"Missouri","2022-07-17",8394,0.00140
"Missouri","2022-07-18",8346,0.00140
"Missouri","2022-07-19",8050,0.00130
"Missouri","2022-07-20",7992,0.00130
"Missouri","2022-07-21",7560,0.00120
"Missouri","2022-07-22",7644,0.00120
"Missouri","2022-07-23",7642,0.00120
"Missouri","2022-07-24",7598,0.00120
"Missouri","2022-07-25",7546,0.00120
"Missouri","2022-07-26",7472,0.00120
"Missouri","2022-07-27",7442,0.00120
"Missouri","2022-07-28",7386,0.00120
"Missouri","2022-07-29",7462,0.00120
"Missouri","2022-07-30",7460,0.00120
"Missouri","2022-07-31",7436,0.00120
"Missouri","2022-08-01",6810,0.00110
"Missouri","2022-08-02",6670,0.00110
"Missouri","2022-08-03",6610,0.00110
"Missouri","2022-08-04",6594,0.00110
"Missouri","2022-08-05",6698,0.00110
"Missouri","2022-08-06",6678,0.00110
"Missouri","2022-08-07",6650,0.00110
"Missouri","2022-08-08",6158,0.00100
"Missouri","2022-08-09",6100,0.00100
"Missouri","2022-08-10",6068,0.00100
"Missouri","2022-08-11",6054,0.00100
"Missouri","2022-08-12",6158,0.00100
"Missouri","2022-08-13",6158,0.00100
"Missouri","2022-08-14",6110,0.00100
"Missouri","2022-08-15",5582,0.00090
"Missouri","2022-08-16",5508,0.00090
"Missouri","2022-08-17",5434,0.00090
"Missouri","2022-08-18",5412,0.00090
"Missouri","2022-08-19",5500,0.00090
"Missouri","2022-08-20",5494,0.00090
"Missouri","2022-08-21",5490,0.00090
"Missouri","2022-08-22",5454,0.00090
"Missouri","2022-08-23",5398,0.00090
"Missouri","2022-08-24",4624,0.00080
"Missouri","2022-08-25",4606,0.00080
"Missouri","2022-08-26",4784,0.00080
"Missouri","2022-08-27",4784,0.00080
"Missouri","2022-08-28",4750,0.00080
"Missouri","2022-08-29",4750,0.00080
"Missouri","2022-08-30",4750,0.00080
"Missouri","2022-08-31",4758,0.00080
"Missouri","2022-09-01",4404,0.00070
"Missouri","2022-09-02",4468,0.00070
"Missouri","2022-09-03",4408,0.00070
"Missouri","2022-09-04",4392,0.00070
"Missouri","2022-09-05",4398,0.00070
"Missouri","2022-09-06",4404,0.00070
"Missouri","2022-09-07",4410,0.00070
"Missouri","2022-09-08",3998,0.00070
"Missouri","2022-09-09",4052,0.00070
"Missouri","2022-09-10",4042,0.00070
"Missouri","2022-09-11",4028,0.00070
"Missouri","2022-09-12",4030,0.00070
"Missouri","2022-09-13",4030,0.00070
"Missouri","2022-09-14",4020,0.00070
"Missouri","2022-09-15",3422,0.00060
"Missouri","2022-09-16",3496,0.00060
"Missouri","2022-09-17",3498,0.00060
"Missouri","2022-09-18",3498,0.00060
"Missouri","2022-09-19",3498,0.00060
"Missouri","2022-09-20",3498,0.00060
"Missouri","2022-09-21",3450,0.00060
"Missouri","2022-09-22",3504,0.00060
"Missouri","2022-09-23",3186,0.00050
"Missouri","2022-09-24",3182,0.00050
"Missouri","2022-09-25",3174,0.00050
"Missouri","2022-09-26",3180,0.00050
"Missouri","2022-09-27",3180,0.00050
"Missouri","2022-09-28",3160,0.00050
"Missouri","2022-09-29",2990,0.00050
"Missouri","2022-09-30",3094,0.00050
"Missouri","2022-10-01",3068,0.00050
"Missouri","2022-10-02",3068,0.00050
"Missouri","2022-10-03",3090,0.00050
"Missouri","2022-10-04",3086,0.00050
"Missouri","2022-10-05",3092,0.00050
"Missouri","2022-10-06",3090,0.00050
"Missouri","2022-10-07",2854,0.00050
"Missouri","2022-10-08",2840,0.00050
"Missouri","2022-10-09",2840,0.00050
"Missouri","2022-10-10",2846,0.00050
"Missouri","2022-10-11",2918,0.00050
"Missouri","2022-10-12",2912,0.00050
"Missouri","2022-10-13",2910,0.00050
"Missouri","2022-10-14",2804,0.00050
"Missouri","2022-10-15",2792,0.00050
"Missouri","2022-10-16",2792,0.00050
"Missouri","2022-10-17",2792,0.00050
"Missouri","2022-10-18",2784,0.00050
"Missouri","2022-10-19",2794,0.00050
"Missouri","2022-10-20",2786,0.00050
"Missouri","2022-10-21",2766,0.00050
"Missouri","2022-10-22",2760,0.00040
"Missouri","2022-10-23",2760,0.00040
"Missouri","2022-10-24",2768,0.00050
"Missouri","2022-10-25",2768,0.00050
"Missouri","2022-10-26",2764,0.00050
"Missouri","2022-10-27",2754,0.00040
"Missouri","2022-10-28",2694,0.00040
"Missouri","2022-10-29",2694,0.00040
"Missouri","2022-10-30",2694,0.00040
"Missouri","2022-10-31",2686,0.00040
"Missouri","2022-11-01",2720,0.00040
"Missouri","2022-11-02",2734,0.00040
"Missouri","2022-11-03",2704,0.00040
"Missouri","2022-11-04",2702,0.00040
"Missouri","2022-11-05",2702,0.00040
"Missouri","2022-11-06",2660,0.00040
"Missouri","2022-11-07",2660,0.00040
"Missouri","2022-11-08",2758,0.00040
"Missouri","2022-11-09",2766,0.00050
"Missouri","2022-11-10",2766,0.00050
"Missouri","2022-11-11",2772,0.00050
"Missouri","2022-11-12",2774,0.00050
"Missouri","2022-11-13",3150,0.00050
"Missouri","2022-11-14",3150,0.00050
"Missouri","2022-11-15",3184,0.00050
"Missouri","2022-11-16",3188,0.00050
"Missouri","2022-11-17",3188,0.00050
"Missouri","2022-11-18",2706,0.00040
"Missouri","2022-11-19",2704,0.00040
"Missouri","2022-11-20",2646,0.00040
"Missouri","2022-11-21",2646,0.00040
"Missouri","2022-11-22",2728,0.00040
"Missouri","2022-11-23",2730,0.00040
"Missouri","2022-11-24",2728,0.00040
"Missouri","2022-11-25",2728,0.00040
"Missouri","2022-11-26",2728,0.00040
"Missouri","2022-11-27",2466,0.00040
"Missouri","2022-11-28",2466,0.00040
"Missouri","2022-11-29",2530,0.00040
"Missouri","2022-11-30",2538,0.00040
"Missouri","2022-12-01",2532,0.00040
"Missouri","2022-12-02",2530,0.00040
"Missouri","2022-12-03",2462,0.00040
"Missouri","2022-12-04",2462,0.00040
"Missouri","2022-12-05",2506,0.00040
"Missouri","2022-12-06",2568,0.00040
"Missouri","2022-12-07",2566,0.00040
"Missouri","2022-12-08",2570,0.00040
"Missouri","2022-12-09",2572,0.00040
"Missouri","2022-12-10",2544,0.00040
"Missouri","2022-12-11",2544,0.00040
"Missouri","2022-12-12",2552,0.00040
"Missouri","2022-12-13",2650,0.00040
"Missouri","2022-12-14",2656,0.00040
"Missouri","2022-12-15",2654,0.00040
"Missouri","2022-12-16",2658,0.00040
"Missouri","2022-12-17",2650,0.00040
"Missouri","2022-12-18",2650,0.00040
"Missouri","2022-12-19",2658,0.00040
"Missouri","2022-12-20",2754,0.00040
"Missouri","2022-12-21",2756,0.00040
"Missouri","2022-12-22",2754,0.00040
"Missouri","2022-12-23",2750,0.00040
"Missouri","2022-12-24",2636,0.00040
"Missouri","2022-12-25",2636,0.00040
"Missouri","2022-12-26",2636,0.00040
"Missouri","2022-12-27",2666,0.00040
"Missouri","2022-12-28",2676,0.00040
"Missouri","2022-12-29",2682,0.00040
"Missouri","2022-12-30",2682,0.00040
"Missouri","2022-12-31",2682,0.00040
"Missouri","2023-01-01",2598,0.00040
"Missouri","2023-01-02",2598,0.00040
"Missouri","2023-01-03",2666,0.00040
"Missouri","2023-01-04",2678,0.00040
"Missouri","2023-01-05",2690,0.00040
"Missouri","2023-01-06",2668,0.00040
"Missouri","2023-01-07",2662,0.00040
"Missouri","2023-01-08",2600,0.00040
"Missouri","2023-01-09",2602,0.00040
"Missouri","2023-01-10",2838,0.00050
"Missouri","2023-01-11",2846,0.00050
"Missouri","2023-01-12",2848,0.00050
"Missouri","2023-01-13",2846,0.00050
"Missouri","2023-01-14",2840,0.00050
"Missouri","2023-01-15",2804,0.00050
"Missouri","2023-01-16",2804,0.00050
"Missouri","2023-01-17",2914,0.00050
"Missouri","2023-01-18",2942,0.00050
"Missouri","2023-01-19",2940,0.00050
"Missouri","2023-01-20",2944,0.00050
"Missouri","2023-01-21",2944,0.00050
"Missouri","2023-01-22",2838,0.00050
"Missouri","2023-01-23",2838,0.00050
"Missouri","2023-01-24",2944,0.00050
"Missouri","2023-01-25",2928,0.00050
"Missouri","2023-01-26",2942,0.00050
"Missouri","2023-01-27",2946,0.00050
"Missouri","2023-01-28",2940,0.00050
"Missouri","2023-01-29",2846,0.00050
"Missouri","2023-01-30",2846,0.00050
"Missouri","2023-01-31",2940,0.00050
"Missouri","2023-02-01",2938,0.00050
"Missouri","2023-02-02",2922,0.00050
"Missouri","2023-02-03",2922,0.00050
"Missouri","2023-02-04",2920,0.00050
"Missouri","2023-02-05",2800,0.00050
"Missouri","2023-02-06",2816,0.00050
"Missouri","2023-02-07",2922,0.00050
"Missouri","2023-02-08",2858,0.00050
"Missouri","2023-02-09",2860,0.00050
"Missouri","2023-02-10",2862,0.00050
"Missouri","2023-02-11",2858,0.00050
"Missouri","2023-02-12",2744,0.00040
"Missouri","2023-02-13",2748,0.00040
"Missouri","2023-02-14",2818,0.00050
"Missouri","2023-02-15",2816,0.00050
"Missouri","2023-02-16",2818,0.00050
"Missouri","2023-02-17",2818,0.00050
"Missouri","2023-02-18",2818,0.00050
"Missouri","2023-02-19",2728,0.00040
"Missouri","2023-02-20",2736,0.00040
"Missouri","2023-02-21",2816,0.00050
"Missouri","2023-02-22",2816,0.00050
"Missouri","2023-02-23",2820,0.00050
"Missouri","2023-02-24",2822,0.00050
"Missouri","2023-02-25",2822,0.00050
"Missouri","2023-02-26",2640,0.00040
"Missouri","2023-02-27",2640,0.00040
"Missouri","2023-02-28",2710,0.00040
"Missouri","2023-03-01",2702,0.00040
"Missouri","2023-03-02",2574,0.00040
"Missouri","2023-03-03",2622,0.00040
"Missouri","2023-03-04",2622,0.00040
"Missouri","2023-03-05",2610,0.00040
"Missouri","2023-03-06",2604,0.00040
"Missouri","2023-03-07",2686,0.00040
"Missouri","2023-03-08",2686,0.00040
"Missouri","2023-03-09",2620,0.00040
