"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-28", 1605.00,   69.71, 1231.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-29", 1567.14,   70.14, 1258.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-09-30", 1513.43,   69.14, 1289.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-01", 1468.57,   68.14, 1312.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-02", 1436.71,   66.71, 1339.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-03", 1435.43,   65.00, 1336.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-04", 1430.00,   63.43, 1345.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-05", 1457.29,   62.29, 1331.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-06", 1469.29,   60.43, 1299.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-07", 1496.43,   59.14, 1315.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-08", 1526.14,   57.86, 1314.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-09", 1552.86,   56.71, 1299.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-10", 1573.86,   56.29, 1325.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-11", 1584.29,   56.57, 1329.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-12", 1585.86,   56.71, 1326.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-13", 1603.14,   57.71, 1339.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-14", 1616.00,   57.86, 1344.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-15", 1627.14,   59.00, 1332.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-16", 1653.29,   61.57, 1334.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-17", 1663.86,   63.71, 1336.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-18", 1708.57,   65.57, 1378.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-19", 1767.43,   68.00, 1395.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-20", 1804.86,   69.71, 1423.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-21", 1853.71,   71.29, 1439.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-22", 1912.14,   72.00, 1478.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-23", 1962.57,   72.14, 1488.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-24", 2015.14,   71.86, 1513.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-25", 2044.00,   71.86, 1483.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-26", 2068.57,   71.86, 1511.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-27", 2113.57,   72.14, 1511.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-28", 2155.29,   73.43, 1533.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-29", 2186.29,   73.57, 1533.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-30", 2208.71,   74.14, 1563.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-10-31", 2226.14,   75.00, 1554.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-01", 2238.86,   75.29, 1585.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-02", 2253.71,   75.43, 1571.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-03", 2272.86,   75.86, 1615.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-04", 2285.14,   75.86, 1640.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-05", 2284.00,   77.14, 1659.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-06", 2300.29,   77.86, 1689.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-07", 2338.86,   78.71, 1750.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-08", 2397.43,   80.14, 1821.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-09", 2436.57,   81.43, 1897.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-10", 2463.14,   82.57, 1953.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-11", 2506.29,   83.86, 1992.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-12", 2582.00,   84.86, 2059.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-13", 2669.00,   86.29, 2073.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-14", 2759.43,   87.86, 2125.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-15", 2860.43,   88.57, 2203.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-16", 2966.14,   89.86, 2298.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-17", 3150.43,   92.14, 2366.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-18", 3367.86,   96.43, 2434.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-19", 3610.86,  101.43, 2539.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-20", 3904.86,  108.29, 2684.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-21", 4250.00,  114.43, 2817.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-22", 4649.14,  121.57, 2996.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-23", 5134.43,  130.00, 3073.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-24", 5643.29,  138.29, 3215.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-25", 6014.57,  145.71, 3403.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-26",10509.71,  153.00, 3456.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-27",16138.71,  158.14, 3574.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-28",19648.86,  164.86, 3628.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-29",22972.29,  171.43, 3657.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-11-30",26473.14,  176.43, 3833.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-01",29720.14,  180.57, 3964.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-02",33307.14,  184.14, 4094.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-03",32789.00,  186.00, 4222.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-04",31107.57,  188.29, 4360.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-05",31363.71,  190.29, 4430.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-06",31523.86,  191.71, 4430.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-07",31655.00,  193.86, 4506.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-08",32096.14,  196.86, 4599.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-09",32066.00,  200.29, 4745.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-10",145043.71,  205.00, 4894.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-11",144953.71,  209.71, 4995.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-12",144559.43,  213.43,164903.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-13",144061.86,  216.71,167503.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-14",143701.86,  220.43,170810.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-15",143545.29,  223.86,174239.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-16",143260.43,  227.14,177678.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-17",29587.57,  230.43,181287.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-18",28773.86,  233.29,185063.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-19",27782.29,  236.00,28214.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-20",26839.00,  240.00,28072.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-21",25337.00,  243.57,28965.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-22",23501.86,  245.86,29374.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-23",22063.57,  248.57,30027.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-24",20718.86,  250.14,30526.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-25",19452.14,  251.57,31035.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-26",18441.14,  253.29,30709.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-27",17568.14,  254.43,30706.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-28",17010.14,  254.86,28961.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-29",16517.14,  255.14,27374.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-30",15951.71,  254.43,25331.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-12-31",15420.00,  252.29,23622.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-01",14657.14,  246.00,20565.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-02",14094.57,  238.71,18914.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-03",13476.29,  230.00,17329.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-04",13261.71,  221.43,15571.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-05",13074.43,  213.00,13843.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-06",12808.43,  204.00,12201.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-07",12492.86,  197.57,10228.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-08",12389.43,  193.86, 9626.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-09",12154.71,  190.86, 9087.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-10",12049.14,  188.43, 8802.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-11",11552.71,  185.14, 8860.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-12",10883.43,  181.86, 9018.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-13",10272.57,  179.29, 9126.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-14", 9814.14,  175.86, 9241.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-15", 9362.00,  173.43, 9128.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-16", 9078.14,  171.57, 9143.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-17", 8692.14,  170.00, 9244.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-18", 8069.57,  168.57, 8902.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-19", 7642.29,  168.00, 8503.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-20", 7196.71,  166.00, 7998.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-21", 6814.86,  163.57, 7584.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-22", 6479.57,  160.71, 7143.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-23", 6237.57,  157.29, 6829.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-24", 6072.00,  153.71, 6408.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-25", 6040.57,  149.86, 6233.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-26", 6081.29,  145.14, 6360.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-27", 6231.86,  141.29, 6770.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-28", 6373.29,  137.86, 7169.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-29", 6508.29,  135.29, 7465.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-30", 6653.29,  133.14, 7649.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-01-31", 6836.86,  131.43, 7813.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-01", 7133.57,  129.57, 8004.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-02", 7232.43,  127.57, 8079.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-03", 7320.00,  125.43, 8010.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-04", 7410.00,  123.14, 7997.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-05", 7551.29,  120.14, 8015.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-06", 7697.86,  117.14, 8156.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-07", 7713.29,  114.86, 8327.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-08", 7768.14,  111.86, 8406.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-09", 7888.29,  108.71, 8330.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-10", 7965.43,  105.57, 8271.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-11", 7919.86,  102.86, 8128.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-12", 7900.14,  101.00, 8112.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-13", 7872.86,   98.86, 7987.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-14", 7818.14,   96.29, 7803.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-15", 7795.57,   94.57, 7594.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-16", 7691.29,   93.43, 7463.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-17", 7503.14,   92.14, 7364.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-18", 7453.29,   90.57, 7279.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-19", 7404.14,   88.43, 7192.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-20", 7425.71,   86.57, 7191.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-21", 7462.71,   84.14, 6918.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-22", 7485.43,   82.29, 6716.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-23", 7657.00,   80.14, 6481.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-24", 7976.43,   78.14, 6208.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-25", 8309.43,   76.71, 6064.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-26", 8564.57,   75.57, 6462.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-27", 8755.43,   74.29, 6709.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-02-28", 9023.71,   72.71, 6924.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-01", 9279.00,   71.43, 6961.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-02", 9669.00,   70.43, 7296.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-03", 9948.86,   69.43, 7567.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-04",10198.86,   68.71, 7804.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-05",10498.43,   67.00, 7437.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-06",10866.57,   66.00, 7202.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-07",11261.29,   65.86, 7384.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-08",11736.14,   65.14, 7692.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-09",12010.14,   64.86, 7799.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-10",12443.86,   65.14, 8085.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-11",12833.00,   64.43, 8279.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-12",13352.86,   65.00, 8775.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-13",13826.00,   65.14, 9917.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-14",14139.00,   65.57,11021.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-15",14465.86,   65.43,12134.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-16",14893.57,   66.14,13456.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-17",15515.86,   67.00,14594.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-18",16373.43,   69.57,15935.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-19",17243.29,   72.57,16926.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-20",18097.43,   76.86,17430.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-21",19104.57,   81.71,17730.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-22",20063.57,   89.43,18244.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-23",21411.14,   99.00,18431.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-24",22961.14,  109.43,18517.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-25",24201.43,  120.29,18598.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-26",25351.57,  129.71,18897.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-27",26631.57,  137.71,18908.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-28",27864.43,  145.00,18843.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-29",29319.86,  150.29,18632.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-30",30908.57,  152.71,18735.86,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-03-31",32271.43,  153.57,18940.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-01",33996.43,  156.29,19173.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-02",35886.00,  160.00,19775.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-03",37991.00,  165.00,20392.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-04",39839.57,  169.57,21179.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-05",41289.14,  175.14,22267.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-06",43043.57,  183.14,23491.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-07",45249.00,  200.86,25821.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-08",47411.14,  212.57,28264.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-09",49337.29,  223.14,29888.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-10",50468.71,  232.00,31220.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-11",51708.71,  239.43,32294.43,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-12",53424.57,  246.57,34521.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-13",54796.43,  255.43,37894.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-14",55947.43,  255.86,40738.29,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-15",56727.29,  261.43,43164.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-16",57768.86,  266.57,46124.57,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-04-17",59187.43,  272.29,48931.00,    0.00,82319724
