"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-26",    0.43,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-27",    0.42,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-28",    0.40,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-29",    0.47,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-30",    0.47,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-07-31",    0.43,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-01",    0.43,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-02",    0.43,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-03",    0.58,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-04",    0.64,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-05",    0.58,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-06",    0.84,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-07",    0.88,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-08",    0.88,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-09",    0.88,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-10",    1.15,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-11",    1.09,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-12",    1.60,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-13",    1.27,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-14",    1.16,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-15",    1.78,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-16",    2.48,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-17",    2.20,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-18",    2.51,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-19",    2.18,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-20",    2.57,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-21",    2.72,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-22",    2.64,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-23",    1.94,    0.01,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-24",    2.62,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-25",    2.67,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-26",    2.96,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-27",    3.09,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-28",    3.58,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-29",    3.72,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-30",    4.09,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-08-31",    3.55,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-01",    3.57,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-02",    3.56,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-03",    3.62,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-04",    3.44,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-05",    3.66,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-06",    4.09,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-07",    4.72,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-08",    4.65,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-09",    4.49,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-10",    4.49,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-11",    4.70,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-12",    4.59,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-13",    4.45,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-14",    4.21,    0.04,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-15",    4.50,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-16",    5.11,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-17",    5.65,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-18",    6.21,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-19",    7.11,    0.09,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-20",    7.78,    0.09,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-21",    7.90,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-22",    7.87,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-23",    8.56,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-24",    8.87,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-25",    9.70,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-26",   10.44,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-27",   10.52,    0.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-28",   11.24,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-29",   13.10,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-09-30",   14.64,    0.03,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-01",   15.17,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-02",   20.18,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-03",   23.27,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-04",   25.35,    0.06,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-05",   28.35,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-06",   31.00,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-07",   34.06,    0.08,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-08",   39.09,    0.07,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-09",   40.20,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-10",   41.53,    0.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-11",   46.11,    0.10,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-12",   48.09,    0.13,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-13",   49.56,    0.16,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-14",   52.50,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-15",   51.29,    0.19,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-16",   52.95,    0.20,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-17",   53.93,    0.22,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-18",   53.52,    0.24,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-19",   53.09,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-20",   53.47,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-21",   52.12,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-22",   54.23,    0.32,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-23",   53.88,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-24",   53.06,    0.39,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-25",   52.18,    0.39,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-26",   51.47,    0.43,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-27",   50.03,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-28",   48.52,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-29",   46.85,    0.55,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-30",   41.65,    0.61,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-10-31",   39.58,    0.61,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-01",   37.98,    0.64,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-02",   36.20,    0.59,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-03",   35.05,    0.61,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-04",   33.83,    0.64,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-05",   31.51,    0.59,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-06",   31.73,    0.64,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-07",   30.81,    0.66,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-08",   28.81,    0.67,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-09",   28.64,    0.68,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-10",   28.22,    0.66,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-11",   29.06,    0.70,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-12",   29.31,    0.70,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-13",   29.40,    0.70,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-14",   29.27,    0.73,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-15",   29.66,    0.76,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-16",   28.60,    0.76,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-17",   28.87,    0.80,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-18",   26.80,    0.77,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-19",   26.34,    0.83,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-20",   24.53,    0.80,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-21",   23.36,    0.75,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-22",   22.38,    0.73,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-23",   21.99,    0.73,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-24",   18.43,    0.67,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-25",   18.54,    0.61,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-26",   18.20,    0.60,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-27",   18.37,    0.58,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-28",   18.05,    0.62,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-29",   18.12,    0.61,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-11-30",   18.20,    0.65,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-01",   20.56,    0.64,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-02",   19.67,    0.69,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-03",   19.78,    0.67,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-04",   20.22,    0.64,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-05",   21.25,    0.64,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-06",   21.77,    0.66,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-07",   22.58,    0.69,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-08",   22.27,    0.70,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-09",   22.78,    0.69,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-10",   22.67,    0.73,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-11",   23.34,    0.75,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-12",   23.53,    0.70,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-13",   24.02,    0.68,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-14",   24.18,    0.62,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-15",   25.21,    0.61,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-16",   25.41,    0.64,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-17",   27.04,    0.63,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-18",   26.83,    0.65,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-19",   28.07,    0.71,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-20",   28.24,    0.77,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-21",   29.27,    0.86,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-22",   28.91,    0.89,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-23",   31.01,    0.95,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-24",   26.04,    0.97,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-25",   22.18,    0.92,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-26",   17.32,    0.90,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-27",   27.43,    0.87,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-28",   35.61,    0.81,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-29",   44.15,    0.80,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-30",   54.43,    0.74,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2020-12-31",   69.05,    0.73,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-01",   69.05,    0.78,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-02",   96.15,    0.80,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-03",   94.81,    0.80,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-04",   96.07,    0.80,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-05",   94.65,    0.83,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-06",   93.45,    0.81,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-07",   89.52,    0.90,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-08",  100.89,    0.88,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-09",   84.71,    0.92,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-10",   80.55,    0.92,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-11",   72.65,    1.05,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-12",   71.34,    1.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-13",   64.97,    1.21,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-14",   61.66,    1.25,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-15",   58.26,    1.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-16",   52.68,    1.37,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-17",   50.48,    1.52,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-18",   49.58,    1.46,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-19",   45.85,    1.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-20",   44.03,    1.48,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-21",   42.21,    1.37,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-22",   40.79,    1.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-23",   40.52,    1.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-24",   37.57,    1.14,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-25",   35.92,    1.11,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-26",   34.69,    1.02,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-01-27",   31.82,    1.02,    0.00,    0.00,1885000
