"Botswana","2022-08-14",342,0.00020
"Botswana","2022-08-15",342,0.00020
"Botswana","2022-08-16",342,0.00020
"Botswana","2022-08-17",332,0.00010
"Botswana","2022-08-18",338,0.00010
"Botswana","2022-08-19",338,0.00010
"Botswana","2022-08-20",338,0.00010
"Botswana","2022-08-21",326,0.00010
"Botswana","2022-08-22",326,0.00010
"Botswana","2022-08-23",326,0.00010
"Botswana","2022-08-24",326,0.00010
"Botswana","2022-08-25",318,0.00010
"Botswana","2022-08-26",318,0.00010
"Botswana","2022-08-27",318,0.00010
"Botswana","2022-08-28",318,0.00010
"Botswana","2022-08-29",318,0.00010
"Botswana","2022-08-30",318,0.00010
"Botswana","2022-08-31",318,0.00010
"Botswana","2022-09-01",318,0.00010
"Botswana","2022-09-02",318,0.00010
"Botswana","2022-09-03",318,0.00010
"Botswana","2022-09-04",318,0.00010
"Botswana","2022-09-05",318,0.00010
"Botswana","2022-09-06",318,0.00010
"Botswana","2022-09-07",318,0.00010
"Botswana","2022-09-08",318,0.00010
"Botswana","2022-09-09",334,0.00010
"Botswana","2022-09-10",334,0.00010
"Botswana","2022-09-11",334,0.00010
"Botswana","2022-09-12",334,0.00010
"Botswana","2022-09-13",336,0.00010
"Botswana","2022-09-14",336,0.00010
"Botswana","2022-09-15",336,0.00010
"Botswana","2022-09-16",336,0.00010
"Botswana","2022-09-17",336,0.00010
"Botswana","2022-09-18",336,0.00010
"Botswana","2022-09-19",336,0.00010
"Botswana","2022-09-20",336,0.00010
"Botswana","2022-09-21",336,0.00010
"Botswana","2022-09-22",336,0.00010
"Botswana","2022-09-23",336,0.00010
"Botswana","2022-09-24",336,0.00010
"Botswana","2022-09-25",336,0.00010
"Botswana","2022-09-26",340,0.00020
"Botswana","2022-09-27",340,0.00020
"Botswana","2022-09-28",340,0.00020
"Botswana","2022-09-29",340,0.00020
"Botswana","2022-09-30",206,0.00010
"Botswana","2022-10-01",206,0.00010
"Botswana","2022-10-02",206,0.00010
"Botswana","2022-10-03",206,0.00010
"Botswana","2022-10-04",206,0.00010
"Botswana","2022-10-05",206,0.00010
"Botswana","2022-10-06",206,0.00010
"Botswana","2022-10-07",206,0.00010
"Botswana","2022-10-08",206,0.00010
"Botswana","2022-10-09",206,0.00010
"Botswana","2022-10-10",208,0.00010
"Botswana","2022-10-11",208,0.00010
"Botswana","2022-10-12",204,0.00010
"Botswana","2022-10-13",204,0.00010
"Botswana","2022-10-14",204,0.00010
"Botswana","2022-10-15",204,0.00010
"Botswana","2022-10-16",204,0.00010
"Botswana","2022-10-17",204,0.00010
"Botswana","2022-10-18",204,0.00010
"Botswana","2022-10-19",204,0.00010
"Botswana","2022-10-20",204,0.00010
"Botswana","2022-10-21",204,0.00010
"Botswana","2022-10-22",204,0.00010
"Botswana","2022-10-23",204,0.00010
"Botswana","2022-10-24",204,0.00010
"Botswana","2022-10-25",204,0.00010
"Botswana","2022-10-26",204,0.00010
"Botswana","2022-10-27",204,0.00010
"Botswana","2022-10-28",204,0.00010
"Botswana","2022-10-29",204,0.00010
"Botswana","2022-10-30",204,0.00010
"Botswana","2022-10-31",204,0.00010
"Botswana","2022-11-01",204,0.00010
"Botswana","2022-11-02",204,0.00010
"Botswana","2022-11-03",204,0.00010
"Botswana","2022-11-04",200,0.00010
"Botswana","2022-11-05",200,0.00010
"Botswana","2022-11-06",200,0.00010
"Botswana","2022-11-07",200,0.00010
"Botswana","2022-11-08",200,0.00010
"Botswana","2022-11-09",200,0.00010
"Botswana","2022-11-10",200,0.00010
"Botswana","2022-11-11",200,0.00010
"Botswana","2022-11-12",200,0.00010
"Botswana","2022-11-13",200,0.00010
"Botswana","2022-11-14",200,0.00010
"Botswana","2022-11-15",200,0.00010
"Botswana","2022-11-16",200,0.00010
"Botswana","2022-11-17",196,0.00010
"Botswana","2022-11-18",196,0.00010
"Botswana","2022-11-19",196,0.00010
"Botswana","2022-11-20",196,0.00010
"Botswana","2022-11-21",196,0.00010
"Botswana","2022-11-22",190,0.00010
"Botswana","2022-11-23",196,0.00010
"Botswana","2022-11-24",190,0.00010
"Botswana","2022-11-25",190,0.00010
"Botswana","2022-11-26",190,0.00010
"Botswana","2022-11-27",190,0.00010
"Botswana","2022-11-28",190,0.00010
"Botswana","2022-11-29",190,0.00010
"Botswana","2022-11-30",190,0.00010
"Botswana","2022-12-01",186,0.00010
"Botswana","2022-12-02",186,0.00010
"Botswana","2022-12-03",186,0.00010
"Botswana","2022-12-04",186,0.00010
"Botswana","2022-12-05",186,0.00010
"Botswana","2022-12-06",192,0.00010
"Botswana","2022-12-07",184,0.00010
"Botswana","2022-12-08",184,0.00010
"Botswana","2022-12-09",184,0.00010
"Botswana","2022-12-10",184,0.00010
"Botswana","2022-12-11",184,0.00010
"Botswana","2022-12-12",184,0.00010
"Botswana","2022-12-13",184,0.00010
"Botswana","2022-12-14",168,0.00010
"Botswana","2022-12-15",168,0.00010
"Botswana","2022-12-16",170,0.00010
"Botswana","2022-12-17",170,0.00010
"Botswana","2022-12-18",170,0.00010
"Botswana","2022-12-19",170,0.00010
"Botswana","2022-12-20",170,0.00010
"Botswana","2022-12-21",150,0.00010
"Botswana","2022-12-22",150,0.00010
"Botswana","2022-12-23",150,0.00010
"Botswana","2022-12-24",150,0.00010
"Botswana","2022-12-25",150,0.00010
"Botswana","2022-12-26",150,0.00010
"Botswana","2022-12-27",136,0.00010
"Botswana","2022-12-28",110,0.00000
"Botswana","2022-12-29",110,0.00000
"Botswana","2022-12-30",88,0.00000
"Botswana","2022-12-31",88,0.00000
"Botswana","2023-01-01",88,0.00000
"Botswana","2023-01-02",88,0.00000
"Botswana","2023-01-03",252,0.00010
"Botswana","2023-01-04",252,0.00010
"Botswana","2023-01-05",88,0.00000
"Botswana","2023-01-06",84,0.00000
"Botswana","2023-01-07",82,0.00000
"Botswana","2023-01-08",82,0.00000
"Botswana","2023-01-09",84,0.00000
"Botswana","2023-01-10",84,0.00000
"Botswana","2023-01-11",84,0.00000
"Botswana","2023-01-12",84,0.00000
"Botswana","2023-01-13",84,0.00000
"Botswana","2023-01-14",70,0.00000
"Botswana","2023-01-15",70,0.00000
"Botswana","2023-01-16",70,0.00000
"Botswana","2023-01-17",70,0.00000
"Botswana","2023-01-18",70,0.00000
"Botswana","2023-01-19",70,0.00000
"Botswana","2023-01-20",70,0.00000
"Botswana","2023-01-21",64,0.00000
"Botswana","2023-01-22",64,0.00000
"Botswana","2023-01-23",64,0.00000
"Botswana","2023-01-24",70,0.00000
"Botswana","2023-01-25",70,0.00000
"Botswana","2023-01-26",70,0.00000
"Botswana","2023-01-27",70,0.00000
"Botswana","2023-01-28",56,0.00000
"Botswana","2023-01-29",56,0.00000
"Botswana","2023-01-30",60,0.00000
"Botswana","2023-01-31",60,0.00000
"Botswana","2023-02-01",60,0.00000
"Botswana","2023-02-02",60,0.00000
"Botswana","2023-02-03",60,0.00000
"Botswana","2023-02-04",56,0.00000
"Botswana","2023-02-05",56,0.00000
"Botswana","2023-02-06",58,0.00000
"Botswana","2023-02-07",58,0.00000
"Botswana","2023-02-08",58,0.00000
"Botswana","2023-02-09",58,0.00000
"Botswana","2023-02-10",58,0.00000
"Botswana","2023-02-11",54,0.00000
"Botswana","2023-02-12",54,0.00000
"Botswana","2023-02-13",54,0.00000
"Botswana","2023-02-14",54,0.00000
"Botswana","2023-02-15",54,0.00000
"Botswana","2023-02-16",54,0.00000
"Botswana","2023-02-17",54,0.00000
"Botswana","2023-02-18",48,0.00000
"Botswana","2023-02-19",48,0.00000
"Botswana","2023-02-20",48,0.00000
"Botswana","2023-02-21",48,0.00000
"Botswana","2023-02-22",48,0.00000
"Botswana","2023-02-23",48,0.00000
"Botswana","2023-02-24",48,0.00000
"Botswana","2023-02-25",46,0.00000
"Botswana","2023-02-26",46,0.00000
"Botswana","2023-02-27",46,0.00000
"Botswana","2023-02-28",46,0.00000
"Botswana","2023-03-01",46,0.00000
"Botswana","2023-03-02",46,0.00000
"Botswana","2023-03-03",46,0.00000
"Botswana","2023-03-04",46,0.00000
"Botswana","2023-03-05",46,0.00000
"Botswana","2023-03-06",46,0.00000
"Botswana","2023-03-07",46,0.00000
"Botswana","2023-03-08",46,0.00000
"Botswana","2023-03-09",30,0.00000
