"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-06",   60.00,    0.00,   98.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-07",  335.00,    0.00,  139.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-08",  358.00,    0.00,  219.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-09",  348.00,    0.00,  152.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-10",  335.00,    0.00,   70.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-11",  352.00,   30.00,   61.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-12",  108.00,    0.00,  266.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-13",   74.00,    0.00,  176.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-14",  404.00,    0.00,  448.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-15",  110.00,    0.00,  358.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-16",  433.00,    0.00,  178.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-17",  258.00,    0.00,  127.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-18",  301.00,   42.00,   42.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-19",  153.00,    0.00,  160.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-20",  130.00,    0.00,  172.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-21",  363.00,    0.00,  163.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-22",  322.00,    0.00,  153.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-23",  365.00,    0.00,  100.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-24",  329.00,    0.00,  104.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-25",  315.00,   41.00,   57.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-26",  166.00,    0.00,  180.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-27",  152.00,    0.00,  134.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-28",  422.00,    0.00,  244.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-29",  442.00,    0.00,  171.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-30",  587.00,    0.00,  151.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-31",  633.00,    0.00,  113.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-01",  681.00,   40.00,  191.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-02",  483.00,    0.00,  234.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-03",  458.00,    0.00,  194.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-04",  701.00,    0.00,  309.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-05",  703.00,    0.00,  237.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-06",  822.00,    0.00,  269.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-07",  774.00,    0.00,  203.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-08",  899.00,   47.00,  234.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-09",  656.00,    0.00,  326.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-10",  575.00,    0.00,  283.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-11",  810.00,    0.00,  328.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-12",  775.00,    0.00,  391.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-13",  817.00,    0.00,  382.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-14",  903.00,    0.00,  437.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-15",  856.00,   59.00,  372.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-16", 1238.00,    0.00,  462.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-17",  705.00,    0.00,  507.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-18", 1030.00,    0.00,  422.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-19",  993.00,    0.00,  406.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-20",  980.00,    0.00,  467.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-21",  910.00,    0.00,  488.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-22",  873.00,   52.00,  613.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-23",   44.00,    0.00,   27.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-24", 1418.00,    0.00, 1571.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-25", 1024.00,    0.00,  565.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-26",  981.00,    0.00,  645.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-27",  987.00,    0.00,  733.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-28", 1010.00,    0.00,  143.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-29",  958.00,   60.00,  406.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-30",  800.00,    0.00,  470.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-01", 1002.00,    0.00,  618.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-02",  777.00,    0.00,  689.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-03", 1044.00,    0.00,  703.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-04",  992.00,    0.00,  836.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-05",  966.00,    0.00,  863.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-06",  745.00,   65.00,  621.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-07",  688.00,    0.00,  624.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-08",  944.00,    0.00, 1053.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-09",  936.00,    0.00, 1000.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-10",  973.00,    0.00,  906.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-11",  927.00,    0.00,  755.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-12",  956.00,    0.00,  755.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-13",  764.00,   67.00,  853.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-14",  683.00,    0.00, 1004.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-15",  930.00,    0.00, 1280.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-16",  947.00,    0.00,  904.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-17",  714.00,    0.00,  672.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-18",  741.00,    0.00,  513.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-19",  677.00,    0.00,  885.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-20",  681.00,   60.00,  875.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-21",  929.00,    0.00,  940.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-22",  924.00,    0.00, 1176.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-23",  754.00,    0.00, 1553.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-24",  736.00,    0.00, 1302.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-25", 1223.00,    0.00, 1710.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-26",  926.00,    0.00, 1283.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-27",  760.00,   80.00,  875.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-28",  757.00,    0.00,  904.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-29",  896.00,    0.00, 1136.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-30",  888.00,    0.00,  845.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-31",  753.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-01",  864.00,    0.00, 1216.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-02",  820.00,    0.00,  435.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-03",  683.00,   96.00,  799.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-04",  730.00,    0.00,  484.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-05",  771.00,    0.00,  885.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-06",  869.00,    0.00,  987.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-07",  907.00,    0.00,  829.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-08",  843.00,    0.00,  751.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-09",  913.00,    0.00,  631.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-10",  773.00,   40.00,  411.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-11",  717.00,    0.00,  802.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-12",  890.00,    0.00,  757.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-13",  925.00,    0.00,  836.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-14",  911.00,    0.00,  778.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-15", 1043.00,    0.00,  700.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-16", 1072.00,    0.00,  749.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-17", 1020.00,   71.00,  508.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-18", 1017.00,    0.00,  989.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-19", 1252.00,    0.00, 1097.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-20", 1311.00,    0.00, 1244.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-21", 1526.00,    0.00, 1132.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-22", 1648.00,    0.00, 1124.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-23", 1694.00,    0.00,  933.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-24", 1496.00,   79.00,  861.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-25", 1274.00,    0.00, 1482.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-26", 1527.00,    0.00, 1526.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-27", 1496.00,    0.00, 1163.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-28", 1528.00,    0.00, 1438.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-29", 1440.00,    0.00, 1547.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-30", 1413.00,    0.00, 1005.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-31", 1275.00,   91.00, 1011.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-01", 1185.00,    0.00, 1323.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-02", 1335.00,    0.00, 1337.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-03", 1362.00,    0.00, 1363.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-04", 1257.00,    0.00, 1651.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-05",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-06", 2421.00,    0.00, 2784.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-07", 1024.00,   59.00, 1089.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-08",  923.00,    0.00, 1559.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-09", 1123.00,    0.00, 1501.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-10", 1059.00,    0.00, 1769.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-11", 1033.00,    0.00, 1453.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-12",  996.00,    0.00, 1632.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-13",  837.00,    0.00, 1024.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-14",  868.00,   61.00, 1326.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-15",  692.00,    0.00, 1493.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-16",  862.00,    0.00, 1286.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-17",  930.00,    0.00, 1221.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-18",  961.00,    0.00, 1372.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-19",  872.00,    0.00, 1095.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-20",  804.00,    0.00,  721.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-21",  712.00,   65.00,  837.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-22",  700.00,    0.00, 1196.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-23",  809.00,    0.00, 1189.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-24",  869.00,    0.00,  907.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-25",  906.00,    0.00,  958.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-26",  860.00,    0.00,  847.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-27",  849.00,    0.00, 1035.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-28",  622.00,   78.00,  346.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-01",  681.00,    0.00, 1320.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-02",  782.00,    0.00, 1165.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-03",  850.00,    0.00, 1090.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-04",  901.00,    0.00, 1064.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-05",  874.00,    0.00,  957.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-06",  854.00,    0.00,  780.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-07",  670.00,    0.00,  675.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-08",  575.00,   67.00,  646.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-09",  697.00,    0.00,  976.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-10",  800.00,    0.00,  832.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-11",  964.00,    0.00,  829.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-12", 1002.00,    0.00,  772.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-13", 1104.00,    0.00,  776.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-14", 1072.00,   55.00, 1037.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-15",  961.00,    0.00,  705.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-16", 1161.00,    0.00,  896.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-17", 1243.00,    0.00,  993.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-18", 1314.00,    0.00,  938.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-19", 1356.00,    0.00, 1001.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-20", 1222.00,    0.00,  874.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-21", 1229.00, 2291.00,  819.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-22", 1111.00,    0.00,  525.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-23", 1103.00,    0.00,  967.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-24", 1111.00,    0.00,  988.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-25", 1121.00,    0.00, 1142.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-26", 1629.00,    0.00,  950.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-27", 1690.00,    0.00, 1109.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-28", 1514.00,  110.00, 1005.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-29", 1455.00,    0.00, 1055.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-30", 1745.00,    0.00, 1262.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-31", 1966.00,    0.00, 1434.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-01", 2154.00,    0.00, 1201.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-02", 2192.00,    0.00, 1451.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-03", 2104.00,    0.00, 1398.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-04", 1938.00,  116.00, 1598.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-05", 1816.00,    0.00, 1293.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-06", 2080.00,    0.00, 1711.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-07", 2802.00,    0.00, 1798.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-08", 2544.00,    0.00, 1958.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-09", 2835.00,    0.00, 1681.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-10", 2944.00,    0.00, 1381.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-11", 2326.00,  151.00,  733.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-12", 2027.00,    0.00, 1298.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-13", 2359.00,    0.00, 1685.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-14", 2726.00,    0.00, 2086.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-15", 2727.00,    0.00, 2267.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-16", 2822.00,    0.00, 2892.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-17", 2896.00,    0.00, 1878.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-18", 2835.00,  194.00, 1949.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-19", 2541.00,    0.00, 2131.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-20", 2831.00,    0.00, 2484.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-21", 3016.00,    0.00, 2447.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-22", 3001.00,    0.00, 2387.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-23", 2930.00,    0.00, 2662.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-24", 2916.00,    0.00, 1869.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-25", 2741.00,  188.00, 1879.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-26", 2296.00,    0.00, 2549.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-27", 2838.00,    0.00, 2586.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-28", 2995.00,    0.00, 2933.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-04-29", 2958.00,    0.00, 2721.00,    0.00,18272430
