"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-17 00:00:00",52582,529,0,1.69812780442519,1.1472275334608,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-18 00:00:00",53092,528,0,0.969913658666464,-0.189035916824197,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-19 00:00:00",53790,531,0,1.31469901303398,0.568181818181818,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-20 00:00:00",54663,535,0,1.62297824874512,0.753295668549906,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-21 00:00:00",55650,546,0,1.80560891279293,2.05607476635514,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-22 00:00:00",56600,553,0,1.70709793351303,1.28205128205128,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-23 00:00:00",57673,562,0,1.89575971731449,1.62748643761302,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-24 00:00:00",58694,572,0,1.77032580236853,1.77935943060498,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-25 00:00:00",59344,573,0,1.10743857975262,0.174825174825175,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-26 00:00:00",60041,580,0,1.17450795362631,1.2216404886562,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-27 00:00:00",60923,585,0,1.46899618593961,0.862068965517241,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-28 00:00:00",61785,599,0,1.41490077638987,2.39316239316239,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-29 00:00:00",62746,615,0,1.55539370397346,2.67111853088481,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-30 00:00:00",63810,626,0,1.69572562394416,1.78861788617886,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-10-31 00:00:00",64608,629,0,1.25058768218148,0.479233226837061,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-01 00:00:00",65088,630,0,0.742942050520059,0.158982511923688,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-02 00:00:00",65845,632,0,1.16304080629302,0.317460317460317,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-03 00:00:00",67024,647,0,1.79056875996659,2.37341772151899,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-04 00:00:00",68314,664,0,1.9246836953927,2.62751159196291,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-05 00:00:00",69579,671,0,1.85174342008959,1.05421686746988,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-06 00:00:00",70909,679,0,1.91149628479857,1.19225037257824,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-07 00:00:00",72312,683,0,1.97859228024651,0.589101620029455,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-08 00:00:00",72961,686,0,0.897499723420732,0.439238653001464,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-09 00:00:00",74227,698,0,1.73517358588835,1.74927113702624,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-10 00:00:00",75428,714,0,1.61800961914128,2.29226361031519,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-11 00:00:00",77121,733,0,2.24452457973166,2.66106442577031,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-12 00:00:00",78279,749,0,1.50153654646594,2.18281036834925,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-13 00:00:00",79798,752,0,1.9404948964601,0.400534045393859,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-14 00:00:00",81317,759,0,1.90355648011228,0.930851063829787,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-15 00:00:00",82245,759,0,1.1412127845346,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-16 00:00:00",83344,763,0,1.33625144385677,0.527009222661397,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-17 00:00:00",85125,798,0,2.1369264734114,4.58715596330275,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-18 00:00:00",86435,812,0,1.53891336270191,1.75438596491228,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-19 00:00:00",87978,835,0,1.7851564759646,2.83251231527094,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-20 00:00:00",89764,845,0,2.0300529677874,1.19760479041916,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-21 00:00:00",90834,847,0,1.19201461610445,0.236686390532544,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-22 00:00:00",91653,849,0,0.901644758570579,0.236127508854782,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-23 00:00:00",93090,866,0,1.56787011881771,2.00235571260306,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-24 00:00:00",94730,874,0,1.76173595445268,0.92378752886836,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-25 00:00:00",96503,895,0,1.87163517365143,2.40274599542334,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-26 00:00:00",96503,895,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-27 00:00:00",98500,909,0,2.06936571920044,1.56424581005587,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-28 00:00:00",99660,913,0,1.17766497461929,0.44004400440044,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-29 00:00:00",100484,920,0,0.826811157936986,0.766703176341731,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-11-30 00:00:00",101698,929,0,1.20815254169818,0.978260869565218,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-01 00:00:00",103305,960,0,1.58016873488171,3.33692142088267,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-02 00:00:00",104734,991,0,1.3832825129471,3.22916666666667,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-03 00:00:00",106455,1014,0,1.64321041877518,2.32088799192735,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-04 00:00:00",108366,1032,0,1.79512470057771,1.77514792899408,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-05 00:00:00",109705,1032,0,1.23562741081151,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-06 00:00:00",110510,1035,0,0.733786062622488,0.290697674418605,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-07 00:00:00",111893,1055,0,1.25147045516243,1.93236714975845,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-08 00:00:00",113905,1074,0,1.79814644347725,1.80094786729858,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-09 00:00:00",116203,1103,0,2.01747069926693,2.70018621973929,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-10 00:00:00",118028,1136,0,1.57052743905063,2.99184043517679,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-11 00:00:00",119610,1151,0,1.34035991459654,1.32042253521127,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-12 00:00:00",120632,1169,0,0.854443608393947,1.56385751520417,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-13 00:00:00",121179,1175,0,0.453445188672989,0.513259195893926,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-14 00:00:00",122217,1194,0,0.856584061594831,1.61702127659574,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-15 00:00:00",124019,1214,0,1.47442663459257,1.6750418760469,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-16 00:00:00",125452,1231,0,1.15546811375676,1.4003294892916,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-17 00:00:00",126878,1259,0,1.13668972993655,2.27457351746548,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-18 00:00:00",128218,1275,0,1.056132662873,1.27084988085782,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-19 00:00:00",129069,1275,0,0.663713363178337,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-20 00:00:00",129960,1280,0,0.690328428979848,0.392156862745098,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-21 00:00:00",130877,1301,0,0.705601723607264,1.640625,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-22 00:00:00",132594,1313,0,1.31191882454518,0.922367409684858,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-23 00:00:00",133985,1324,0,1.04906707694164,0.837776085300838,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-24 00:00:00",135233,1349,0,0.931447550098892,1.88821752265861,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-25 00:00:00",135233,1349,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-26 00:00:00",135787,1354,0,0.409663321822336,0.370644922164566,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-27 00:00:00",136215,1354,0,0.315199540456745,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-28 00:00:00",137010,1377,0,0.583636163418126,1.698670605613,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-29 00:00:00",138524,1393,0,1.10502883001241,1.16194625998548,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-30 00:00:00",139864,1403,0,0.967341399324305,0.717875089734386,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-12-31 00:00:00",141077,1436,0,0.867271063318652,2.35210263720599,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-01 00:00:00",141077,1436,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-02 00:00:00",142199,1448,0,0.795310362426193,0.835654596100279,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-03 00:00:00",142507,1448,0,0.216597866370368,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-04 00:00:00",143305,1459,0,0.559972492579312,0.759668508287293,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-05 00:00:00",144843,1471,0,1.07323540699906,0.822481151473612,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-06 00:00:00",146106,1488,0,0.871978625132039,1.15567641060503,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-07 00:00:00",147173,1517,0,0.730291706021655,1.9489247311828,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-08 00:00:00",148258,1523,0,0.737227616478566,0.3955174686882,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-09 00:00:00",149235,1528,0,0.658986361612864,0.328299409061064,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-10 00:00:00",149667,1534,0,0.289476329279325,0.392670157068063,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-11 00:00:00",150239,1544,0,0.382181776878002,0.651890482398957,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-12 00:00:00",151273,1556,0,0.688236742789821,0.77720207253886,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-13 00:00:00",152364,1564,0,0.721212642044516,0.51413881748072,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-14 00:00:00",153358,1591,0,0.65238507783991,1.72634271099744,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-15 00:00:00",154470,1603,0,0.725100744662815,0.754242614707731,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-16 00:00:00",155276,1605,0,0.521784165210073,0.124766063630692,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-17 00:00:00",155554,1607,0,0.179036039053041,0.124610591900312,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-18 00:00:00",155554,1607,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-19 00:00:00",156778,1637,0,0.786865011507258,1.86683260734287,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-20 00:00:00",157588,1635,0,0.516654122389621,-0.122174709835064,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-21 00:00:00",158200,1654,0,0.388354443231718,1.16207951070336,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-22 00:00:00",158798,1667,0,0.378002528445006,0.785973397823458,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-23 00:00:00",159325,1668,0,0.331868159548609,0.0599880023995201,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-24 00:00:00",159506,1669,0,0.113604268005649,0.0599520383693046,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-25 00:00:00",160033,1681,0,0.330395094855366,0.718993409227082,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-26 00:00:00",160592,1688,0,0.34930295626527,0.416418798334325,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-27 00:00:00",161212,1714,0,0.386071535319318,1.54028436018957,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-28 00:00:00",161720,1721,0,0.315113018881969,0.408401400233372,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-29 00:00:00",162355,1725,0,0.392653969824388,0.232423009877978,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-30 00:00:00",162683,1725,0,0.202026423577962,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-01-31 00:00:00",162683,1725,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-01 00:00:00",163165,1735,0,0.296281725810318,0.579710144927536,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-02 00:00:00",163656,1741,0,0.300922379186713,0.345821325648415,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-03 00:00:00",164163,1748,0,0.309796157794398,0.402067777139575,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-04 00:00:00",164565,1747,0,0.244878565815683,-0.05720823798627,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-05 00:00:00",164969,1758,0,0.245495700786923,0.629650829994276,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-06 00:00:00",165209,1767,0,0.14548187841352,0.511945392491468,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-07 00:00:00",165209,1767,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-08 00:00:00",165658,1776,0,0.271776961303561,0.509337860780985,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-09 00:00:00",166095,1780,0,0.26379649639619,0.225225225225225,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-10 00:00:00",166553,1791,0,0.275745808121858,0.617977528089888,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-11 00:00:00",166876,1791,0,0.193932261802549,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-12 00:00:00",167225,1796,0,0.209137323521657,0.279173646007817,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-13 00:00:00",167483,1803,0,0.154283151442667,0.389755011135857,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-14 00:00:00",167483,1803,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-15 00:00:00",167483,1803,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-16 00:00:00",167945,1806,0,0.275848892126365,0.166389351081531,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-17 00:00:00",168353,1817,0,0.242936675697401,0.609080841638981,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-18 00:00:00",168639,1826,0,0.169881142599181,0.495321959273528,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-19 00:00:00",168953,1826,0,0.186196550026981,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-20 00:00:00",169150,1826,0,0.116600474688227,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-21 00:00:00",169150,1826,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-22 00:00:00",169584,1826,0,0.256577002660361,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-23 00:00:00",169866,1840,0,0.166289272572884,0.766703176341731,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-24 00:00:00",170289,1840,0,0.249019815619371,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-25 00:00:00",170595,1850,0,0.179694519317161,0.543478260869565,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-26 00:00:00",170907,1859,0,0.182889299217445,0.486486486486486,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-27 00:00:00",171140,1860,0,0.136331455118866,0.0537923614846692,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-02-28 00:00:00",171140,1860,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-01 00:00:00",171462,1867,0,0.188150052588524,0.376344086021505,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-02 00:00:00",171836,1871,0,0.218124132460837,0.214247455811462,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-03 00:00:00",172288,1876,0,0.263041504690519,0.267236771779797,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-04 00:00:00",172587,1876,0,0.17354661961367,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-05 00:00:00",172827,1876,0,0.139060300022597,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-06 00:00:00",172931,1879,0,0.0601757827191353,0.159914712153518,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-07 00:00:00",172931,1879,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-08 00:00:00",173309,1890,0,0.218584290844325,0.585417775412453,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-09 00:00:00",173790,1892,0,0.277538962200463,0.105820105820106,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-10 00:00:00",174246,1901,0,0.262385637838771,0.47568710359408,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-11 00:00:00",174610,1906,0,0.208900060833534,0.263019463440295,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-12 00:00:00",174943,1909,0,0.190710726762499,0.157397691500525,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-13 00:00:00",175236,1910,0,0.167483123074373,0.0523834468308015,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-14 00:00:00",175236,1910,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-15 00:00:00",175657,1916,0,0.240247437741103,0.31413612565445,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-16 00:00:00",176007,1929,0,0.199251951245894,0.678496868475992,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-17 00:00:00",176461,1935,0,0.257944286306795,0.31104199066874,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-18 00:00:00",176802,1938,0,0.193243832914922,0.155038759689922,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-19 00:00:00",177185,1941,0,0.216626508749901,0.154798761609907,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-20 00:00:00",177420,1941,0,0.132629737280244,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-21 00:00:00",177420,1941,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-22 00:00:00",177760,1946,0,0.191635666779394,0.257599175682638,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-23 00:00:00",178119,1951,0,0.201957695769577,0.25693730729702,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-24 00:00:00",178544,1952,0,0.238604528433238,0.0512557662737058,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-25 00:00:00",178887,1954,0,0.192109508020432,0.102459016393443,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-26 00:00:00",179204,1954,0,0.177206840072224,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-27 00:00:00",179428,1954,0,0.124997209883708,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-28 00:00:00",179428,1954,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-29 00:00:00",179763,1957,0,0.186704416256103,0.15353121801433,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-30 00:00:00",180076,1957,0,0.174118144445742,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-03-31 00:00:00",180536,1962,0,0.255447699860059,0.255493101686254,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-01 00:00:00",180897,1963,0,0.199960118757478,0.0509683995922528,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-02 00:00:00",181181,1966,0,0.156995417281658,0.152827305145186,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-03 00:00:00",181181,1966,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-04 00:00:00",181181,1966,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-05 00:00:00",181836,1972,0,0.361516936102571,0.305188199389624,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-06 00:00:00",182182,1974,0,0.190281352427462,0.101419878296146,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-07 00:00:00",182531,1980,0,0.191566675083159,0.303951367781155,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-08 00:00:00",182841,1989,0,0.169834165155508,0.454545454545455,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-09 00:00:00",183153,1993,0,0.170640064318178,0.201106083459025,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-10 00:00:00",183153,1993,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-11 00:00:00",183153,1993,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-12 00:00:00",183691,1996,0,0.293743482225243,0.150526843953838,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-13 00:00:00",183910,2000,0,0.119221954260143,0.200400801603206,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-14 00:00:00",184347,2006,0,0.237616225327606,0.3,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-15 00:00:00",184557,2015,0,0.113915604810493,0.448654037886341,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-16 00:00:00",184769,2017,0,0.114869660863581,0.0992555831265509,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-17 00:00:00",184769,2017,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-18 00:00:00",184769,2017,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-19 00:00:00",185227,2022,0,0.247877078947226,0.247892910262766,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-20 00:00:00",185465,2022,0,0.128490986735195,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-21 00:00:00",185759,2028,0,0.158520475561427,0.29673590504451,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-22 00:00:00",185993,2028,0,0.125969670379362,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-23 00:00:00",186183,2031,0,0.102154382154167,0.14792899408284,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-24 00:00:00",186183,2031,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-25 00:00:00",186183,2031,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-26 00:00:00",186725,2034,0,0.29111143337469,0.147710487444609,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-27 00:00:00",187014,2040,0,0.154773061989557,0.294985250737463,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-28 00:00:00",187269,2045,0,0.136353428085598,0.245098039215686,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-29 00:00:00",187479,2045,0,0.112138154205982,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-04-30 00:00:00",187656,2046,0,0.0944105739842862,0.0488997555012225,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-01 00:00:00",187656,2046,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-02 00:00:00",187656,2046,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-03 00:00:00",188024,2052,0,0.196103508547555,0.293255131964809,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-04 00:00:00",188233,2052,0,0.111156022635408,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-05 00:00:00",188435,2052,0,0.107313807887034,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-06 00:00:00",188601,2053,0,0.0880940377318439,0.0487329434697856,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-07 00:00:00",188788,2061,0,0.0991511179686216,0.389673648319532,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-08 00:00:00",188788,2061,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-09 00:00:00",188788,2061,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-10 00:00:00",189128,2061,0,0.180096192554612,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-11 00:00:00",189361,2058,0,0.123196988283068,-0.145560407569141,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-12 00:00:00",189586,2064,0,0.118820665290107,0.291545189504373,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-13 00:00:00",189735,2064,0,0.078592301119281,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-14 00:00:00",189908,2069,0,0.0911798034100192,0.242248062015504,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-15 00:00:00",189908,2069,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-16 00:00:00",189908,2069,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-05-17 00:00:00",190279,2069,0,0.195357752174737,0,0
