"DARK New Hampshire","2022-03-13",1944,0.00140
"DARK New Hampshire","2022-03-14",1938,0.00140
"DARK New Hampshire","2022-03-15",1944,0.00140
"DARK New Hampshire","2022-03-16",1952,0.00140
"DARK New Hampshire","2022-03-17",1948,0.00140
"DARK New Hampshire","2022-03-18",1954,0.00140
"DARK New Hampshire","2022-03-19",1954,0.00140
"DARK New Hampshire","2022-03-20",1952,0.00140
"DARK New Hampshire","2022-03-21",1948,0.00140
"DARK New Hampshire","2022-03-22",1952,0.00140
"DARK New Hampshire","2022-03-23",1946,0.00140
"DARK New Hampshire","2022-03-24",1946,0.00140
"DARK New Hampshire","2022-03-25",1946,0.00140
"DARK New Hampshire","2022-03-26",1946,0.00140
"DARK New Hampshire","2022-03-27",1946,0.00140
"DARK New Hampshire","2022-03-28",1940,0.00140
"DARK New Hampshire","2022-03-29",1944,0.00140
"DARK New Hampshire","2022-03-30",1942,0.00140
"DARK New Hampshire","2022-03-31",1942,0.00140
"DARK New Hampshire","2022-04-01",1942,0.00140
"DARK New Hampshire","2022-04-02",1942,0.00140
"DARK New Hampshire","2022-04-03",1942,0.00140
"DARK New Hampshire","2022-04-04",1934,0.00140
"DARK New Hampshire","2022-04-05",1924,0.00140
"DARK New Hampshire","2022-04-06",1918,0.00140
"DARK New Hampshire","2022-04-07",1910,0.00140
"DARK New Hampshire","2022-04-08",1922,0.00140
"DARK New Hampshire","2022-04-09",1922,0.00140
"DARK New Hampshire","2022-04-10",1922,0.00140
"DARK New Hampshire","2022-04-11",1922,0.00140
"DARK New Hampshire","2022-04-12",1908,0.00140
"DARK New Hampshire","2022-04-13",1904,0.00140
"DARK New Hampshire","2022-04-14",1896,0.00140
"DARK New Hampshire","2022-04-15",1888,0.00140
"DARK New Hampshire","2022-04-16",1888,0.00140
"DARK New Hampshire","2022-04-17",1888,0.00140
"DARK New Hampshire","2022-04-18",1882,0.00140
"DARK New Hampshire","2022-04-19",1878,0.00140
"DARK New Hampshire","2022-04-20",1870,0.00140
"DARK New Hampshire","2022-04-21",1866,0.00140
"DARK New Hampshire","2022-04-22",1864,0.00140
"DARK New Hampshire","2022-04-23",1864,0.00140
"DARK New Hampshire","2022-04-24",1864,0.00140
"DARK New Hampshire","2022-04-25",1864,0.00140
"DARK New Hampshire","2022-04-26",1868,0.00140
"DARK New Hampshire","2022-04-27",1868,0.00140
"DARK New Hampshire","2022-04-28",1870,0.00140
"DARK New Hampshire","2022-04-29",1872,0.00140
"DARK New Hampshire","2022-04-30",1872,0.00140
"DARK New Hampshire","2022-05-01",1824,0.00130
"DARK New Hampshire","2022-05-02",1818,0.00130
"DARK New Hampshire","2022-05-03",1810,0.00130
"DARK New Hampshire","2022-05-04",1790,0.00130
"DARK New Hampshire","2022-05-05",1780,0.00130
"DARK New Hampshire","2022-05-06",1780,0.00130
"DARK New Hampshire","2022-05-07",1780,0.00130
"DARK New Hampshire","2022-05-08",1776,0.00130
"DARK New Hampshire","2022-05-09",1750,0.00130
"DARK New Hampshire","2022-05-10",1750,0.00130
"DARK New Hampshire","2022-05-11",1752,0.00130
"DARK New Hampshire","2022-05-12",1754,0.00130
"DARK New Hampshire","2022-05-13",1756,0.00130
"DARK New Hampshire","2022-05-14",1756,0.00130
"DARK New Hampshire","2022-05-15",1740,0.00130
"DARK New Hampshire","2022-05-16",1722,0.00130
"DARK New Hampshire","2022-05-17",1730,0.00130
"DARK New Hampshire","2022-05-18",1718,0.00130
"DARK New Hampshire","2022-05-19",1706,0.00130
"DARK New Hampshire","2022-05-20",1706,0.00130
"DARK New Hampshire","2022-05-21",1706,0.00130
"DARK New Hampshire","2022-05-22",1712,0.00130
"DARK New Hampshire","2022-05-23",1692,0.00120
"DARK New Hampshire","2022-05-24",1686,0.00120
"DARK New Hampshire","2022-05-25",1690,0.00120
"DARK New Hampshire","2022-05-26",1696,0.00120
"DARK New Hampshire","2022-05-27",1702,0.00130
"DARK New Hampshire","2022-05-28",1702,0.00130
"DARK New Hampshire","2022-05-29",1680,0.00120
"DARK New Hampshire","2022-05-30",1636,0.00120
"DARK New Hampshire","2022-05-31",1642,0.00120
"DARK New Hampshire","2022-06-01",1628,0.00120
"DARK New Hampshire","2022-06-02",1614,0.00120
"DARK New Hampshire","2022-06-03",1608,0.00120
"DARK New Hampshire","2022-06-04",1608,0.00120
"DARK New Hampshire","2022-06-05",1608,0.00120
"DARK New Hampshire","2022-06-06",1628,0.00120
"DARK New Hampshire","2022-06-07",1596,0.00120
"DARK New Hampshire","2022-06-08",1574,0.00120
"DARK New Hampshire","2022-06-09",1564,0.00120
"DARK New Hampshire","2022-06-10",1562,0.00110
"DARK New Hampshire","2022-06-11",1562,0.00110
"DARK New Hampshire","2022-06-12",1562,0.00110
"DARK New Hampshire","2022-06-13",1552,0.00110
"DARK New Hampshire","2022-06-14",1508,0.00110
"DARK New Hampshire","2022-06-15",1496,0.00110
"DARK New Hampshire","2022-06-16",1480,0.00110
"DARK New Hampshire","2022-06-17",1468,0.00110
"DARK New Hampshire","2022-06-18",1468,0.00110
"DARK New Hampshire","2022-06-19",1468,0.00110
"DARK New Hampshire","2022-06-20",1454,0.00110
"DARK New Hampshire","2022-06-21",1408,0.00100
"DARK New Hampshire","2022-06-22",1394,0.00100
"DARK New Hampshire","2022-06-23",1390,0.00100
"DARK New Hampshire","2022-06-24",1394,0.00100
"DARK New Hampshire","2022-06-25",1394,0.00100
"DARK New Hampshire","2022-06-26",1394,0.00100
"DARK New Hampshire","2022-06-27",1338,0.00100
"DARK New Hampshire","2022-06-28",1288,0.00090
"DARK New Hampshire","2022-06-29",1264,0.00090
"DARK New Hampshire","2022-06-30",1248,0.00090
"DARK New Hampshire","2022-07-01",1250,0.00090
"DARK New Hampshire","2022-07-02",1250,0.00090
"DARK New Hampshire","2022-07-03",1226,0.00090
"DARK New Hampshire","2022-07-04",1164,0.00090
"DARK New Hampshire","2022-07-05",1152,0.00080
"DARK New Hampshire","2022-07-06",1154,0.00080
"DARK New Hampshire","2022-07-07",1150,0.00080
"DARK New Hampshire","2022-07-08",1166,0.00090
"DARK New Hampshire","2022-07-09",1166,0.00090
"DARK New Hampshire","2022-07-10",1150,0.00080
"DARK New Hampshire","2022-07-11",1144,0.00080
"DARK New Hampshire","2022-07-12",1144,0.00080
"DARK New Hampshire","2022-07-13",1106,0.00080
"DARK New Hampshire","2022-07-14",1060,0.00080
"DARK New Hampshire","2022-07-15",1060,0.00080
"DARK New Hampshire","2022-07-16",1060,0.00080
"DARK New Hampshire","2022-07-17",1060,0.00080
"DARK New Hampshire","2022-07-18",1050,0.00080
"DARK New Hampshire","2022-07-19",1010,0.00070
"DARK New Hampshire","2022-07-20",984,0.00070
"DARK New Hampshire","2022-07-21",966,0.00070
"DARK New Hampshire","2022-07-22",966,0.00070
"DARK New Hampshire","2022-07-23",966,0.00070
"DARK New Hampshire","2022-07-24",946,0.00070
"DARK New Hampshire","2022-07-25",896,0.00070
"DARK New Hampshire","2022-07-26",900,0.00070
"DARK New Hampshire","2022-07-27",860,0.00060
"DARK New Hampshire","2022-07-28",840,0.00060
"DARK New Hampshire","2022-07-29",844,0.00060
"DARK New Hampshire","2022-07-30",844,0.00060
"DARK New Hampshire","2022-07-31",836,0.00060
"DARK New Hampshire","2022-08-01",810,0.00060
"DARK New Hampshire","2022-08-02",792,0.00060
"DARK New Hampshire","2022-08-03",784,0.00060
"DARK New Hampshire","2022-08-04",774,0.00060
"DARK New Hampshire","2022-08-05",776,0.00060
"DARK New Hampshire","2022-08-06",776,0.00060
"DARK New Hampshire","2022-08-07",748,0.00060
"DARK New Hampshire","2022-08-08",730,0.00050
"DARK New Hampshire","2022-08-09",704,0.00050
"DARK New Hampshire","2022-08-10",698,0.00050
"DARK New Hampshire","2022-08-11",692,0.00050
"DARK New Hampshire","2022-08-12",692,0.00050
"DARK New Hampshire","2022-08-13",692,0.00050
"DARK New Hampshire","2022-08-14",692,0.00050
"DARK New Hampshire","2022-08-15",650,0.00050
"DARK New Hampshire","2022-08-16",636,0.00050
"DARK New Hampshire","2022-08-17",640,0.00050
"DARK New Hampshire","2022-08-18",626,0.00050
"DARK New Hampshire","2022-08-19",628,0.00050
"DARK New Hampshire","2022-08-20",628,0.00050
"DARK New Hampshire","2022-08-21",628,0.00050
"DARK New Hampshire","2022-08-22",628,0.00050
"DARK New Hampshire","2022-08-23",568,0.00040
"DARK New Hampshire","2022-08-24",564,0.00040
"DARK New Hampshire","2022-08-25",558,0.00040
"DARK New Hampshire","2022-08-26",568,0.00040
"DARK New Hampshire","2022-08-27",568,0.00040
"DARK New Hampshire","2022-08-28",560,0.00040
"DARK New Hampshire","2022-08-29",560,0.00040
"DARK New Hampshire","2022-08-30",568,0.00040
"DARK New Hampshire","2022-08-31",570,0.00040
"DARK New Hampshire","2022-09-01",550,0.00040
"DARK New Hampshire","2022-09-02",532,0.00040
"DARK New Hampshire","2022-09-03",528,0.00040
"DARK New Hampshire","2022-09-04",520,0.00040
"DARK New Hampshire","2022-09-05",520,0.00040
"DARK New Hampshire","2022-09-06",528,0.00040
"DARK New Hampshire","2022-09-07",526,0.00040
"DARK New Hampshire","2022-09-08",524,0.00040
"DARK New Hampshire","2022-09-09",524,0.00040
"DARK New Hampshire","2022-09-10",514,0.00040
"DARK New Hampshire","2022-09-11",514,0.00040
"DARK New Hampshire","2022-09-12",514,0.00040
"DARK New Hampshire","2022-09-13",512,0.00040
"DARK New Hampshire","2022-09-14",518,0.00040
"DARK New Hampshire","2022-09-15",508,0.00040
"DARK New Hampshire","2022-09-16",508,0.00040
"DARK New Hampshire","2022-09-17",502,0.00040
"DARK New Hampshire","2022-09-18",496,0.00040
"DARK New Hampshire","2022-09-19",500,0.00040
"DARK New Hampshire","2022-09-20",506,0.00040
"DARK New Hampshire","2022-09-21",504,0.00040
"DARK New Hampshire","2022-09-22",496,0.00040
"DARK New Hampshire","2022-09-23",500,0.00040
"DARK New Hampshire","2022-09-24",494,0.00040
"DARK New Hampshire","2022-09-25",494,0.00040
"DARK New Hampshire","2022-09-26",502,0.00040
"DARK New Hampshire","2022-09-27",510,0.00040
"DARK New Hampshire","2022-09-28",512,0.00040
"DARK New Hampshire","2022-09-29",508,0.00040
"DARK New Hampshire","2022-09-30",506,0.00040
"DARK New Hampshire","2022-10-01",506,0.00040
"DARK New Hampshire","2022-10-02",506,0.00040
"DARK New Hampshire","2022-10-03",506,0.00040
"DARK New Hampshire","2022-10-04",512,0.00040
"DARK New Hampshire","2022-10-05",512,0.00040
"DARK New Hampshire","2022-10-06",514,0.00040
"DARK New Hampshire","2022-10-07",514,0.00040
"DARK New Hampshire","2022-10-08",502,0.00040
"DARK New Hampshire","2022-10-09",502,0.00040
"DARK New Hampshire","2022-10-10",502,0.00040
"DARK New Hampshire","2022-10-11",508,0.00040
"DARK New Hampshire","2022-10-12",500,0.00040
"DARK New Hampshire","2022-10-13",504,0.00040
"DARK New Hampshire","2022-10-14",502,0.00040
"DARK New Hampshire","2022-10-15",502,0.00040
"DARK New Hampshire","2022-10-16",502,0.00040
"DARK New Hampshire","2022-10-17",510,0.00040
"DARK New Hampshire","2022-10-18",512,0.00040
"DARK New Hampshire","2022-10-19",508,0.00040
"DARK New Hampshire","2022-10-20",512,0.00040
"DARK New Hampshire","2022-10-21",518,0.00040
"DARK New Hampshire","2022-10-22",512,0.00040
"DARK New Hampshire","2022-10-23",512,0.00040
"DARK New Hampshire","2022-10-24",514,0.00040
"DARK New Hampshire","2022-10-25",516,0.00040
"DARK New Hampshire","2022-10-26",520,0.00040
"DARK New Hampshire","2022-10-27",518,0.00040
"DARK New Hampshire","2022-10-28",532,0.00040
"DARK New Hampshire","2022-10-29",530,0.00040
"DARK New Hampshire","2022-10-30",530,0.00040
"DARK New Hampshire","2022-10-31",542,0.00040
"DARK New Hampshire","2022-11-01",548,0.00040
"DARK New Hampshire","2022-11-02",560,0.00040
"DARK New Hampshire","2022-11-03",556,0.00040
"DARK New Hampshire","2022-11-04",564,0.00040
"DARK New Hampshire","2022-11-05",564,0.00040
"DARK New Hampshire","2022-11-06",564,0.00040
"DARK New Hampshire","2022-11-07",570,0.00040
"DARK New Hampshire","2022-11-08",578,0.00040
"DARK New Hampshire","2022-11-09",588,0.00040
"DARK New Hampshire","2022-11-10",582,0.00040
"DARK New Hampshire","2022-11-11",580,0.00040
"DARK New Hampshire","2022-11-12",568,0.00040
"DARK New Hampshire","2022-11-13",566,0.00040
"DARK New Hampshire","2022-11-14",574,0.00040
"DARK New Hampshire","2022-11-15",580,0.00040
"DARK New Hampshire","2022-11-16",588,0.00040
"DARK New Hampshire","2022-11-17",568,0.00040
"DARK New Hampshire","2022-11-18",568,0.00040
"DARK New Hampshire","2022-11-19",568,0.00040
"DARK New Hampshire","2022-11-20",568,0.00040
"DARK New Hampshire","2022-11-21",572,0.00040
"DARK New Hampshire","2022-11-22",550,0.00040
"DARK New Hampshire","2022-11-23",564,0.00040
"DARK New Hampshire","2022-11-24",560,0.00040
"DARK New Hampshire","2022-11-25",556,0.00040
"DARK New Hampshire","2022-11-26",550,0.00040
"DARK New Hampshire","2022-11-27",544,0.00040
"DARK New Hampshire","2022-11-28",556,0.00040
"DARK New Hampshire","2022-11-29",560,0.00040
"DARK New Hampshire","2022-11-30",564,0.00040
"DARK New Hampshire","2022-12-01",564,0.00040
"DARK New Hampshire","2022-12-02",568,0.00040
"DARK New Hampshire","2022-12-03",560,0.00040
"DARK New Hampshire","2022-12-04",560,0.00040
"DARK New Hampshire","2022-12-05",562,0.00040
"DARK New Hampshire","2022-12-06",560,0.00040
"DARK New Hampshire","2022-12-07",546,0.00040
"DARK New Hampshire","2022-12-08",548,0.00040
"DARK New Hampshire","2022-12-09",554,0.00040
"DARK New Hampshire","2022-12-10",540,0.00040
"DARK New Hampshire","2022-12-11",540,0.00040
"DARK New Hampshire","2022-12-12",544,0.00040
"DARK New Hampshire","2022-12-13",542,0.00040
"DARK New Hampshire","2022-12-14",544,0.00040
"DARK New Hampshire","2022-12-15",548,0.00040
"DARK New Hampshire","2022-12-16",548,0.00040
"DARK New Hampshire","2022-12-17",544,0.00040
"DARK New Hampshire","2022-12-18",544,0.00040
"DARK New Hampshire","2022-12-19",546,0.00040
"DARK New Hampshire","2022-12-20",548,0.00040
"DARK New Hampshire","2022-12-21",550,0.00040
"DARK New Hampshire","2022-12-22",556,0.00040
"DARK New Hampshire","2022-12-23",558,0.00040
"DARK New Hampshire","2022-12-24",554,0.00040
"DARK New Hampshire","2022-12-25",554,0.00040
"DARK New Hampshire","2022-12-26",554,0.00040
"DARK New Hampshire","2022-12-27",550,0.00040
"DARK New Hampshire","2022-12-28",546,0.00040
"DARK New Hampshire","2022-12-29",540,0.00040
"DARK New Hampshire","2022-12-30",542,0.00040
"DARK New Hampshire","2022-12-31",542,0.00040
"DARK New Hampshire","2023-01-01",540,0.00040
"DARK New Hampshire","2023-01-02",540,0.00040
"DARK New Hampshire","2023-01-03",546,0.00040
"DARK New Hampshire","2023-01-04",560,0.00040
"DARK New Hampshire","2023-01-05",558,0.00040
"DARK New Hampshire","2023-01-06",558,0.00040
"DARK New Hampshire","2023-01-07",558,0.00040
"DARK New Hampshire","2023-01-08",542,0.00040
"DARK New Hampshire","2023-01-09",550,0.00040
"DARK New Hampshire","2023-01-10",554,0.00040
"DARK New Hampshire","2023-01-11",566,0.00040
"DARK New Hampshire","2023-01-12",576,0.00040
"DARK New Hampshire","2023-01-13",590,0.00040
"DARK New Hampshire","2023-01-14",580,0.00040
"DARK New Hampshire","2023-01-15",580,0.00040
"DARK New Hampshire","2023-01-16",580,0.00040
"DARK New Hampshire","2023-01-17",588,0.00040
"DARK New Hampshire","2023-01-18",596,0.00040
"DARK New Hampshire","2023-01-19",606,0.00040
"DARK New Hampshire","2023-01-20",610,0.00040
"DARK New Hampshire","2023-01-21",604,0.00040
"DARK New Hampshire","2023-01-22",604,0.00040
"DARK New Hampshire","2023-01-23",612,0.00050
"DARK New Hampshire","2023-01-24",618,0.00050
"DARK New Hampshire","2023-01-25",622,0.00050
"DARK New Hampshire","2023-01-26",618,0.00050
"DARK New Hampshire","2023-01-27",618,0.00050
"DARK New Hampshire","2023-01-28",614,0.00050
"DARK New Hampshire","2023-01-29",610,0.00040
"DARK New Hampshire","2023-01-30",610,0.00040
"DARK New Hampshire","2023-01-31",630,0.00050
"DARK New Hampshire","2023-02-01",638,0.00050
"DARK New Hampshire","2023-02-02",642,0.00050
"DARK New Hampshire","2023-02-03",636,0.00050
"DARK New Hampshire","2023-02-04",632,0.00050
"DARK New Hampshire","2023-02-05",630,0.00050
"DARK New Hampshire","2023-02-06",630,0.00050
"DARK New Hampshire","2023-02-07",648,0.00050
"DARK New Hampshire","2023-02-08",666,0.00050
"DARK New Hampshire","2023-02-09",652,0.00050
"DARK New Hampshire","2023-02-10",650,0.00050
"DARK New Hampshire","2023-02-11",644,0.00050
"DARK New Hampshire","2023-02-12",644,0.00050
"DARK New Hampshire","2023-02-13",644,0.00050
"DARK New Hampshire","2023-02-14",662,0.00050
"DARK New Hampshire","2023-02-15",662,0.00050
"DARK New Hampshire","2023-02-16",658,0.00050
"DARK New Hampshire","2023-02-17",654,0.00050
"DARK New Hampshire","2023-02-18",654,0.00050
"DARK New Hampshire","2023-02-19",652,0.00050
"DARK New Hampshire","2023-02-20",652,0.00050
"DARK New Hampshire","2023-02-21",652,0.00050
"DARK New Hampshire","2023-02-22",674,0.00050
"DARK New Hampshire","2023-02-23",670,0.00050
"DARK New Hampshire","2023-02-24",670,0.00050
"DARK New Hampshire","2023-02-25",670,0.00050
"DARK New Hampshire","2023-02-26",660,0.00050
"DARK New Hampshire","2023-02-27",672,0.00050
"DARK New Hampshire","2023-02-28",672,0.00050
"DARK New Hampshire","2023-03-01",662,0.00050
"DARK New Hampshire","2023-03-02",666,0.00050
"DARK New Hampshire","2023-03-03",666,0.00050
"DARK New Hampshire","2023-03-04",666,0.00050
