"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-16",  235.43,    6.43,    0.00,52669.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-17",  289.29,    7.29,    0.00,52632.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-18",  253.57,    6.14,    0.00,53075.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-19",  263.29,    6.57,    0.00,54372.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-20",  275.14,    5.14,    0.00,57923.86,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-21",  261.14,    5.00,    0.00,63821.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-22",  305.43,    3.86,    0.00,64355.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-23",  323.29,    2.71,    0.00,64133.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-24",  335.00,    2.00,    0.00,63931.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-25",  334.71,    1.43,    0.00,63747.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-26",  383.57,    0.86,    0.00,63971.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-27",  400.14,    0.43,    0.00,64435.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-28",  468.43,    0.14,    0.00,64768.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-29",  457.00,    0.43,    0.00,64899.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-30",  483.57,    0.43,    0.00,64940.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-31",  438.57,    0.43,    0.00,65504.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-01",  501.57,    0.86,    0.00,65411.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-02",  499.14,    1.43,    0.00,65861.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-03",  517.29,    1.71,    0.00,65796.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-04",  485.43,    2.00,    0.00,66784.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-05",  533.57,    2.86,    0.00,67789.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-06",  522.86,    3.29,    0.00,69159.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-07",  562.43,    3.14,    0.00,70362.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-08",  576.57,    3.14,    0.00,70466.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-09",  569.29,    4.00,    0.00,61788.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-10",  535.00,    4.00,    0.00,49894.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-11",  538.14,    4.29,    0.00,36488.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-12",  496.14,    4.00,    0.00,24537.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-13",  537.57,    5.14,    0.00,12571.57,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-14",  528.00,    5.71,    0.00, 4230.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-15",  616.29,    6.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-16",  613.29,    5.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-17",  713.71,    5.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-18",  761.00,    6.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-19",  817.14,    5.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-20",  829.43,    4.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-21",  917.14,    4.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-22",  821.14,    5.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-23",  859.00,    4.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-24",  848.29,    4.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-25",  852.14,    4.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-26",  723.29,    3.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-27",  823.43,    4.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-28",  798.43,    4.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-29",  805.57,    4.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-30",  825.29,    5.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-01",  812.43,    4.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-02",  845.71,    5.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-03", 1011.00,    7.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-04",  935.00,    6.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-05",  978.86,    6.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-06",  990.86,    6.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-07",  986.00,    6.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-08", 1012.71,    6.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-09", 1009.71,    6.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-10", 1001.14,    4.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-11",  983.29,    5.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-12",  957.14,    5.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-13",  933.14,    5.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-14",  916.29,    5.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-15",  871.14,    5.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-16",  922.14,    5.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-17",  923.71,    5.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-18",  975.14,    5.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-19",  996.14,    5.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-20", 1010.57,    5.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-21", 1045.29,    5.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-22", 1064.43,    6.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-23", 1002.00,    5.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-24",  998.14,    5.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-25",  805.71,    5.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-26",  827.29,    6.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-27",  808.14,    5.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-28",  760.43,    6.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-29",  802.71,    5.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-30",  877.29,    6.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-31",  947.43,    7.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-01",  947.43,    7.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-02", 1131.00,    7.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-03", 1159.00,    7.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-04", 1216.14,    7.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-05", 1229.14,    7.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-06", 1221.71,    7.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-07", 1227.29,    7.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-08", 1476.29,    8.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-09", 1294.00,    7.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-10", 1337.29,    6.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-11", 1361.57,    6.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-12", 1351.29,    7.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-13", 1303.57,    7.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-14", 1266.43,    6.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-15", 1215.43,    7.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-16", 1203.14,    6.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-17", 1198.71,    7.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-18", 1163.71,    7.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-19", 1124.14,    7.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-20", 1129.86,    7.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-21", 1093.43,    8.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-22", 1063.43,    8.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-23", 1065.00,    8.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-24", 1042.29,    9.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-25", 1050.71,    8.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-26", 1069.43,    8.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-27", 1004.14,    9.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-28",  995.86,    9.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-29",  973.29,    8.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-30", 1005.29,    9.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-31",  972.29,    8.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-01",  946.71,   10.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-02",  954.14,    9.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-03",  950.43,    9.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-04",  921.86,   10.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-05",  944.29,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-06",  862.00,   11.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-07",  869.14,   11.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-08",  870.43,   10.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-09",  831.71,   10.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-10",  874.43,   11.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-11",  896.43,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-12",  843.57,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-13",  856.29,   11.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-14",  832.14,   12.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-15",  795.00,   11.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-16",  794.57,   11.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-17",  772.00,   11.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-18",  716.14,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-19",  713.14,   11.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-20",  716.43,   12.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-21",  722.86,   12.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-22",  722.00,   11.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-23",  714.57,   11.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-24",  733.86,   11.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-25",  758.00,    9.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-26",  763.43,    8.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-27",  730.14,    7.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-28",  737.00,    7.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-01",  693.29,    7.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-02",  721.29,    8.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-03",  686.14,    8.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-04",  686.29,    9.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-05",  689.57,    9.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-06",  679.86,   11.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-07",  664.43,   10.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-08",  703.14,   11.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-09",  653.43,   10.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-10",  641.43,   12.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-11",  632.43,   12.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-12",  605.00,   13.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-13",  620.14,   12.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-14",  598.43,   11.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-15",  586.86,   10.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-16",  597.43,   10.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-17",  601.71,    8.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-18",  602.29,    7.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-19",  609.57,    6.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-20",  606.29,    7.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-21",  609.14,    6.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-22",  602.14,    6.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-23",  614.29,    6.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-24",  610.71,    5.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-25",  611.00,    6.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-26",  620.29,    4.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-27",  622.14,    4.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-28",  649.29,    4.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-29",  670.86,    4.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-30",  672.86,    4.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-31",  693.00,    6.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-01",  718.00,    7.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-02",  720.86,   10.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-03",  732.14,   10.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-04",  734.14,   11.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-05",  718.00,   10.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-06",  727.57,   10.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-07",  741.86,    7.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-08",  750.14,    6.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-09",  763.71,    4.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-10",  769.29,    3.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-11",  767.43,    2.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-12",  738.86,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-13",  796.14,    2.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-14",  794.29,    3.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-15",  759.29,    4.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-16",  766.71,    6.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-17",  756.14,    6.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-18",  764.29,    9.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-19",  816.71,    9.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-20",  727.86,    9.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-21",  708.57,   11.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-22",  713.71,   15.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-23",  678.43,   13.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-24",  694.29,   13.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-25",  666.14,   11.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-26",  650.14,   12.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-27",  657.43,   12.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-28",  626.71,   10.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-29",  612.14,    5.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-30",  604.57,    5.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-01",  570.57,    6.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-02",  557.43,    5.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-03",  555.14,    5.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-04",  525.86,    6.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-05",  526.71,    7.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-06",  499.86,    8.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-07",  468.29,    7.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-08",  430.00,    8.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-09",  410.57,    8.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-10",  376.14,    8.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-05-11",  365.00,    6.29,    0.00,    0.00,1952778
