"Northern Ireland","2022-02-27",2246,0.00120
"Northern Ireland","2022-02-28",2226,0.00120
"Northern Ireland","2022-03-01",2170,0.00120
"Northern Ireland","2022-03-02",2166,0.00110
"Northern Ireland","2022-03-03",2152,0.00110
"Northern Ireland","2022-03-04",2148,0.00110
"Northern Ireland","2022-03-05",2128,0.00110
"Northern Ireland","2022-03-06",2122,0.00110
"Northern Ireland","2022-03-07",2118,0.00110
"Northern Ireland","2022-03-08",2104,0.00110
"Northern Ireland","2022-03-09",2086,0.00110
"Northern Ireland","2022-03-10",2084,0.00110
"Northern Ireland","2022-03-11",2080,0.00110
"Northern Ireland","2022-03-12",2062,0.00110
"Northern Ireland","2022-03-13",2040,0.00110
"Northern Ireland","2022-03-14",2030,0.00110
"Northern Ireland","2022-03-15",2024,0.00110
"Northern Ireland","2022-03-16",2016,0.00110
"Northern Ireland","2022-03-17",1994,0.00110
"Northern Ireland","2022-03-18",2006,0.00110
"Northern Ireland","2022-03-19",2012,0.00110
"Northern Ireland","2022-03-20",2008,0.00110
"Northern Ireland","2022-03-21",2004,0.00110
"Northern Ireland","2022-03-22",2000,0.00110
"Northern Ireland","2022-03-23",1990,0.00110
"Northern Ireland","2022-03-24",1978,0.00100
"Northern Ireland","2022-03-25",1978,0.00100
"Northern Ireland","2022-03-26",1974,0.00100
"Northern Ireland","2022-03-27",1976,0.00100
"Northern Ireland","2022-03-28",1980,0.00110
"Northern Ireland","2022-03-29",1980,0.00110
"Northern Ireland","2022-03-30",1972,0.00100
"Northern Ireland","2022-03-31",1990,0.00110
"Northern Ireland","2022-04-01",1994,0.00110
"Northern Ireland","2022-04-02",1982,0.00110
"Northern Ireland","2022-04-03",1984,0.00110
"Northern Ireland","2022-04-04",1984,0.00110
"Northern Ireland","2022-04-05",1984,0.00110
"Northern Ireland","2022-04-06",1980,0.00110
"Northern Ireland","2022-04-07",1982,0.00110
"Northern Ireland","2022-04-08",1980,0.00110
"Northern Ireland","2022-04-09",1980,0.00110
"Northern Ireland","2022-04-10",1982,0.00110
"Northern Ireland","2022-04-11",1974,0.00100
"Northern Ireland","2022-04-12",1970,0.00100
"Northern Ireland","2022-04-13",1960,0.00100
"Northern Ireland","2022-04-14",1946,0.00100
"Northern Ireland","2022-04-15",1940,0.00100
"Northern Ireland","2022-04-16",1924,0.00100
"Northern Ireland","2022-04-17",1926,0.00100
"Northern Ireland","2022-04-18",1910,0.00100
"Northern Ireland","2022-04-19",1898,0.00100
"Northern Ireland","2022-04-20",1902,0.00100
"Northern Ireland","2022-04-21",1900,0.00100
"Northern Ireland","2022-04-22",1884,0.00100
"Northern Ireland","2022-04-23",1870,0.00100
"Northern Ireland","2022-04-24",1870,0.00100
"Northern Ireland","2022-04-25",1858,0.00100
"Northern Ireland","2022-04-26",1852,0.00100
"Northern Ireland","2022-04-27",1838,0.00100
"Northern Ireland","2022-04-28",1832,0.00100
"Northern Ireland","2022-04-29",1812,0.00100
"Northern Ireland","2022-04-30",1800,0.00100
"Northern Ireland","2022-05-01",1770,0.00090
"Northern Ireland","2022-05-02",1758,0.00090
"Northern Ireland","2022-05-03",1732,0.00090
"Northern Ireland","2022-05-04",1720,0.00090
"Northern Ireland","2022-05-05",1706,0.00090
"Northern Ireland","2022-05-06",1688,0.00090
"Northern Ireland","2022-05-07",1676,0.00090
"Northern Ireland","2022-05-08",1662,0.00090
"Northern Ireland","2022-05-09",1650,0.00090
"Northern Ireland","2022-05-10",1636,0.00090
"Northern Ireland","2022-05-11",1630,0.00090
"Northern Ireland","2022-05-12",1624,0.00090
"Northern Ireland","2022-05-13",1614,0.00090
"Northern Ireland","2022-05-14",1616,0.00090
"Northern Ireland","2022-05-15",1606,0.00090
"Northern Ireland","2022-05-16",1584,0.00080
"Northern Ireland","2022-05-17",1576,0.00080
"Northern Ireland","2022-05-18",1560,0.00080
"Northern Ireland","2022-05-19",1550,0.00080
"Northern Ireland","2022-05-20",1534,0.00080
"Northern Ireland","2022-05-21",1530,0.00080
"Northern Ireland","2022-05-22",1528,0.00080
"Northern Ireland","2022-05-23",1514,0.00080
"Northern Ireland","2022-05-24",1504,0.00080
"Northern Ireland","2022-05-25",1488,0.00080
"Northern Ireland","2022-05-26",1476,0.00080
"Northern Ireland","2022-05-27",1474,0.00080
"Northern Ireland","2022-05-28",1460,0.00080
"Northern Ireland","2022-05-29",1452,0.00080
"Northern Ireland","2022-05-30",1444,0.00080
"Northern Ireland","2022-05-31",1446,0.00080
"Northern Ireland","2022-06-01",1438,0.00080
"Northern Ireland","2022-06-02",1434,0.00080
"Northern Ireland","2022-06-03",1418,0.00080
"Northern Ireland","2022-06-04",1402,0.00070
"Northern Ireland","2022-06-05",1398,0.00070
"Northern Ireland","2022-06-06",1394,0.00070
"Northern Ireland","2022-06-07",1384,0.00070
"Northern Ireland","2022-06-08",1374,0.00070
"Northern Ireland","2022-06-09",1372,0.00070
"Northern Ireland","2022-06-10",1360,0.00070
"Northern Ireland","2022-06-11",1350,0.00070
"Northern Ireland","2022-06-12",1344,0.00070
"Northern Ireland","2022-06-13",1338,0.00070
"Northern Ireland","2022-06-14",1322,0.00070
"Northern Ireland","2022-06-15",1310,0.00070
"Northern Ireland","2022-06-16",1300,0.00070
"Northern Ireland","2022-06-17",1292,0.00070
"Northern Ireland","2022-06-18",1290,0.00070
"Northern Ireland","2022-06-19",1284,0.00070
"Northern Ireland","2022-06-20",1278,0.00070
"Northern Ireland","2022-06-21",1276,0.00070
"Northern Ireland","2022-06-22",1278,0.00070
"Northern Ireland","2022-06-23",1276,0.00070
"Northern Ireland","2022-06-24",1280,0.00070
"Northern Ireland","2022-06-25",1278,0.00070
"Northern Ireland","2022-06-26",1270,0.00070
"Northern Ireland","2022-06-27",1274,0.00070
"Northern Ireland","2022-06-28",1272,0.00070
"Northern Ireland","2022-06-29",1272,0.00070
"Northern Ireland","2022-06-30",1276,0.00070
"Northern Ireland","2022-07-01",1268,0.00070
"Northern Ireland","2022-07-02",1258,0.00070
"Northern Ireland","2022-07-03",1254,0.00070
"Northern Ireland","2022-07-04",1252,0.00070
"Northern Ireland","2022-07-05",1252,0.00070
"Northern Ireland","2022-07-06",1256,0.00070
"Northern Ireland","2022-07-07",1260,0.00070
"Northern Ireland","2022-07-08",1260,0.00070
"Northern Ireland","2022-07-09",1246,0.00070
"Northern Ireland","2022-07-10",1244,0.00070
"Northern Ireland","2022-07-11",1248,0.00070
"Northern Ireland","2022-07-12",1246,0.00070
"Northern Ireland","2022-07-13",1234,0.00070
"Northern Ireland","2022-07-14",1240,0.00070
"Northern Ireland","2022-07-15",1238,0.00070
"Northern Ireland","2022-07-16",1230,0.00070
"Northern Ireland","2022-07-17",1226,0.00070
"Northern Ireland","2022-07-18",1222,0.00060
"Northern Ireland","2022-07-19",1220,0.00060
"Northern Ireland","2022-07-20",1212,0.00060
"Northern Ireland","2022-07-21",1206,0.00060
"Northern Ireland","2022-07-22",1204,0.00060
"Northern Ireland","2022-07-23",1200,0.00060
"Northern Ireland","2022-07-24",1200,0.00060
"Northern Ireland","2022-07-25",1196,0.00060
"Northern Ireland","2022-07-26",1198,0.00060
"Northern Ireland","2022-07-27",1178,0.00060
"Northern Ireland","2022-07-28",1176,0.00060
"Northern Ireland","2022-07-29",1178,0.00060
"Northern Ireland","2022-07-30",1178,0.00060
"Northern Ireland","2022-07-31",1178,0.00060
"Northern Ireland","2022-08-01",1170,0.00060
"Northern Ireland","2022-08-02",1162,0.00060
"Northern Ireland","2022-08-03",1150,0.00060
"Northern Ireland","2022-08-04",1148,0.00060
"Northern Ireland","2022-08-05",1146,0.00060
"Northern Ireland","2022-08-06",1134,0.00060
"Northern Ireland","2022-08-07",1124,0.00060
"Northern Ireland","2022-08-08",1116,0.00060
"Northern Ireland","2022-08-09",1106,0.00060
"Northern Ireland","2022-08-10",1104,0.00060
"Northern Ireland","2022-08-11",1094,0.00060
"Northern Ireland","2022-08-12",1086,0.00060
"Northern Ireland","2022-08-13",1090,0.00060
"Northern Ireland","2022-08-14",1092,0.00060
"Northern Ireland","2022-08-15",1088,0.00060
"Northern Ireland","2022-08-16",1076,0.00060
"Northern Ireland","2022-08-17",1070,0.00060
"Northern Ireland","2022-08-18",1060,0.00060
"Northern Ireland","2022-08-19",1046,0.00060
"Northern Ireland","2022-08-20",1032,0.00050
"Northern Ireland","2022-08-21",1026,0.00050
"Northern Ireland","2022-08-22",1018,0.00050
"Northern Ireland","2022-08-23",1020,0.00050
"Northern Ireland","2022-08-24",1010,0.00050
"Northern Ireland","2022-08-25",996,0.00050
"Northern Ireland","2022-08-26",996,0.00050
"Northern Ireland","2022-08-27",986,0.00050
"Northern Ireland","2022-08-28",978,0.00050
"Northern Ireland","2022-08-29",982,0.00050
"Northern Ireland","2022-08-30",984,0.00050
"Northern Ireland","2022-08-31",990,0.00050
"Northern Ireland","2022-09-01",978,0.00050
"Northern Ireland","2022-09-02",964,0.00050
"Northern Ireland","2022-09-03",966,0.00050
"Northern Ireland","2022-09-04",958,0.00050
"Northern Ireland","2022-09-05",950,0.00050
"Northern Ireland","2022-09-06",948,0.00050
"Northern Ireland","2022-09-07",942,0.00050
"Northern Ireland","2022-09-08",942,0.00050
"Northern Ireland","2022-09-09",944,0.00050
"Northern Ireland","2022-09-10",940,0.00050
"Northern Ireland","2022-09-11",926,0.00050
"Northern Ireland","2022-09-12",922,0.00050
"Northern Ireland","2022-09-13",920,0.00050
"Northern Ireland","2022-09-14",912,0.00050
"Northern Ireland","2022-09-15",910,0.00050
"Northern Ireland","2022-09-16",898,0.00050
"Northern Ireland","2022-09-17",900,0.00050
"Northern Ireland","2022-09-18",880,0.00050
"Northern Ireland","2022-09-19",870,0.00050
"Northern Ireland","2022-09-20",864,0.00050
"Northern Ireland","2022-09-21",858,0.00050
"Northern Ireland","2022-09-22",848,0.00040
"Northern Ireland","2022-09-23",840,0.00040
"Northern Ireland","2022-09-24",838,0.00040
"Northern Ireland","2022-09-25",824,0.00040
"Northern Ireland","2022-09-26",822,0.00040
"Northern Ireland","2022-09-27",814,0.00040
"Northern Ireland","2022-09-28",808,0.00040
"Northern Ireland","2022-09-29",806,0.00040
"Northern Ireland","2022-09-30",812,0.00040
"Northern Ireland","2022-10-01",786,0.00040
"Northern Ireland","2022-10-02",784,0.00040
"Northern Ireland","2022-10-03",778,0.00040
"Northern Ireland","2022-10-04",770,0.00040
"Northern Ireland","2022-10-05",766,0.00040
"Northern Ireland","2022-10-06",758,0.00040
"Northern Ireland","2022-10-07",748,0.00040
"Northern Ireland","2022-10-08",740,0.00040
"Northern Ireland","2022-10-09",738,0.00040
"Northern Ireland","2022-10-10",734,0.00040
"Northern Ireland","2022-10-11",730,0.00040
"Northern Ireland","2022-10-12",724,0.00040
"Northern Ireland","2022-10-13",724,0.00040
"Northern Ireland","2022-10-14",722,0.00040
"Northern Ireland","2022-10-15",714,0.00040
"Northern Ireland","2022-10-16",710,0.00040
"Northern Ireland","2022-10-17",698,0.00040
"Northern Ireland","2022-10-18",696,0.00040
"Northern Ireland","2022-10-19",700,0.00040
"Northern Ireland","2022-10-20",696,0.00040
"Northern Ireland","2022-10-21",690,0.00040
"Northern Ireland","2022-10-22",682,0.00040
"Northern Ireland","2022-10-23",690,0.00040
"Northern Ireland","2022-10-24",680,0.00040
"Northern Ireland","2022-10-25",692,0.00040
"Northern Ireland","2022-10-26",682,0.00040
"Northern Ireland","2022-10-27",682,0.00040
"Northern Ireland","2022-10-28",682,0.00040
"Northern Ireland","2022-10-29",676,0.00040
"Northern Ireland","2022-10-30",674,0.00040
"Northern Ireland","2022-10-31",678,0.00040
"Northern Ireland","2022-11-01",682,0.00040
"Northern Ireland","2022-11-02",684,0.00040
"Northern Ireland","2022-11-03",688,0.00040
"Northern Ireland","2022-11-04",692,0.00040
"Northern Ireland","2022-11-05",696,0.00040
"Northern Ireland","2022-11-06",698,0.00040
"Northern Ireland","2022-11-07",696,0.00040
"Northern Ireland","2022-11-08",694,0.00040
"Northern Ireland","2022-11-09",694,0.00040
"Northern Ireland","2022-11-10",688,0.00040
"Northern Ireland","2022-11-11",684,0.00040
"Northern Ireland","2022-11-12",680,0.00040
"Northern Ireland","2022-11-13",684,0.00040
"Northern Ireland","2022-11-14",678,0.00040
"Northern Ireland","2022-11-15",676,0.00040
"Northern Ireland","2022-11-16",680,0.00040
"Northern Ireland","2022-11-17",680,0.00040
"Northern Ireland","2022-11-18",678,0.00040
"Northern Ireland","2022-11-19",678,0.00040
"Northern Ireland","2022-11-20",672,0.00040
"Northern Ireland","2022-11-21",672,0.00040
"Northern Ireland","2022-11-22",674,0.00040
"Northern Ireland","2022-11-23",682,0.00040
"Northern Ireland","2022-11-24",686,0.00040
"Northern Ireland","2022-11-25",684,0.00040
"Northern Ireland","2022-11-26",686,0.00040
"Northern Ireland","2022-11-27",686,0.00040
"Northern Ireland","2022-11-28",684,0.00040
"Northern Ireland","2022-11-29",690,0.00040
"Northern Ireland","2022-11-30",692,0.00040
"Northern Ireland","2022-12-01",690,0.00040
"Northern Ireland","2022-12-02",688,0.00040
"Northern Ireland","2022-12-03",692,0.00040
"Northern Ireland","2022-12-04",698,0.00040
"Northern Ireland","2022-12-05",698,0.00040
"Northern Ireland","2022-12-06",700,0.00040
"Northern Ireland","2022-12-07",706,0.00040
"Northern Ireland","2022-12-08",708,0.00040
"Northern Ireland","2022-12-09",708,0.00040
"Northern Ireland","2022-12-10",710,0.00040
"Northern Ireland","2022-12-11",710,0.00040
"Northern Ireland","2022-12-12",710,0.00040
"Northern Ireland","2022-12-13",710,0.00040
"Northern Ireland","2022-12-14",710,0.00040
"Northern Ireland","2022-12-15",716,0.00040
"Northern Ireland","2022-12-16",722,0.00040
"Northern Ireland","2022-12-17",722,0.00040
"Northern Ireland","2022-12-18",720,0.00040
"Northern Ireland","2022-12-19",722,0.00040
"Northern Ireland","2022-12-20",724,0.00040
"Northern Ireland","2022-12-21",730,0.00040
"Northern Ireland","2022-12-22",740,0.00040
"Northern Ireland","2022-12-23",740,0.00040
"Northern Ireland","2022-12-24",742,0.00040
"Northern Ireland","2022-12-25",740,0.00040
"Northern Ireland","2022-12-26",738,0.00040
"Northern Ireland","2022-12-27",730,0.00040
"Northern Ireland","2022-12-28",734,0.00040
"Northern Ireland","2022-12-29",732,0.00040
"Northern Ireland","2022-12-30",740,0.00040
"Northern Ireland","2022-12-31",742,0.00040
"Northern Ireland","2023-01-01",742,0.00040
"Northern Ireland","2023-01-02",748,0.00040
"Northern Ireland","2023-01-03",742,0.00040
"Northern Ireland","2023-01-04",736,0.00040
"Northern Ireland","2023-01-05",740,0.00040
"Northern Ireland","2023-01-06",742,0.00040
"Northern Ireland","2023-01-07",738,0.00040
"Northern Ireland","2023-01-08",734,0.00040
"Northern Ireland","2023-01-09",734,0.00040
"Northern Ireland","2023-01-10",734,0.00040
"Northern Ireland","2023-01-11",734,0.00040
"Northern Ireland","2023-01-12",726,0.00040
"Northern Ireland","2023-01-13",722,0.00040
"Northern Ireland","2023-01-14",716,0.00040
"Northern Ireland","2023-01-15",718,0.00040
"Northern Ireland","2023-01-16",718,0.00040
"Northern Ireland","2023-01-17",714,0.00040
"Northern Ireland","2023-01-18",710,0.00040
"Northern Ireland","2023-01-19",704,0.00040
"Northern Ireland","2023-01-20",704,0.00040
"Northern Ireland","2023-01-21",706,0.00040
"Northern Ireland","2023-01-22",696,0.00040
"Northern Ireland","2023-01-23",696,0.00040
"Northern Ireland","2023-01-24",692,0.00040
"Northern Ireland","2023-01-25",690,0.00040
"Northern Ireland","2023-01-26",694,0.00040
"Northern Ireland","2023-01-27",698,0.00040
"Northern Ireland","2023-01-28",696,0.00040
"Northern Ireland","2023-01-29",688,0.00040
"Northern Ireland","2023-01-30",684,0.00040
"Northern Ireland","2023-01-31",682,0.00040
"Northern Ireland","2023-02-01",676,0.00040
"Northern Ireland","2023-02-02",680,0.00040
"Northern Ireland","2023-02-03",692,0.00040
"Northern Ireland","2023-02-04",696,0.00040
"Northern Ireland","2023-02-05",696,0.00040
"Northern Ireland","2023-02-06",698,0.00040
"Northern Ireland","2023-02-07",700,0.00040
"Northern Ireland","2023-02-08",700,0.00040
"Northern Ireland","2023-02-09",702,0.00040
"Northern Ireland","2023-02-10",698,0.00040
"Northern Ireland","2023-02-11",696,0.00040
"Northern Ireland","2023-02-12",696,0.00040
"Northern Ireland","2023-02-13",688,0.00040
"Northern Ireland","2023-02-14",680,0.00040
"Northern Ireland","2023-02-15",678,0.00040
"Northern Ireland","2023-02-16",678,0.00040
"Northern Ireland","2023-02-17",678,0.00040
"Northern Ireland","2023-02-18",676,0.00040
"Northern Ireland","2023-02-19",676,0.00040
"Northern Ireland","2023-02-20",674,0.00040
"Northern Ireland","2023-02-21",672,0.00040
"Northern Ireland","2023-02-22",668,0.00040
"Northern Ireland","2023-02-23",660,0.00040
"Northern Ireland","2023-02-24",660,0.00040
"Northern Ireland","2023-02-25",658,0.00030
"Northern Ireland","2023-02-26",654,0.00030
"Northern Ireland","2023-02-27",654,0.00030
"Northern Ireland","2023-02-28",654,0.00030
"Northern Ireland","2023-03-01",642,0.00030
"Northern Ireland","2023-03-02",642,0.00030
"Northern Ireland","2023-03-03",638,0.00030
"Northern Ireland","2023-03-04",636,0.00030
"Northern Ireland","2023-03-05",636,0.00030
"Northern Ireland","2023-03-06",632,0.00030
"Northern Ireland","2023-03-07",626,0.00030
"Northern Ireland","2023-03-08",622,0.00030
"Northern Ireland","2023-03-09",618,0.00030
