"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-12",3406,857,22,835,25.000,3.000,1.000,\N,\N,\N,\N,2448255,0.70,0.13,3182.731500,0.23,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-13",3544,875,27,848,25.000,3.000,1.000,\N,\N,\N,\N,2448255,0.70,0.16,3917.208000,0.28,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-14",3726,879,31,848,24.000,4.000,1.000,\N,\N,\N,\N,2448255,0.70,0.18,4406.859000,0.32,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-15",3907,2387,35,2352,61.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.20,4896.510000,0.36,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-16",4154,2405,35,2370,58.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.20,4896.510000,0.36,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-17",4344,2415,36,2379,56.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.21,5141.335500,0.37,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-18",4464,2444,37,2407,55.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.22,5386.161000,0.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-19",4665,2465,39,2426,53.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.23,5630.986500,0.40,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-20",4912,2483,41,2442,51.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.24,5875.812000,0.42,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-21",5227,2499,42,2457,48.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.25,6120.637500,0.43,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-22",5538,2506,46,2460,45.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.27,6610.288500,0.48,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-23",5854,2561,52,2509,44.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.30,7344.765000,0.54,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-24",6030,2619,56,2563,43.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.33,8079.241500,0.58,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-25",6160,2789,57,2732,45.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.33,8079.241500,0.59,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-26",6431,2793,59,2734,43.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.34,8324.067000,0.61,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-27",6712,2836,60,2776,42.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.35,8568.892500,0.62,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-28",6906,2854,65,2789,41.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.38,9303.369000,0.67,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-29",7116,2886,69,2817,41.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.40,9793.020000,0.71,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-30",7365,3001,72,2929,41.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.42,10282.671000,0.75,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-08-31",7550,3402,75,3327,45.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.44,10772.322000,0.78,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-01",7692,3460,81,3379,45.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.47,11506.798500,0.84,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-02",7844,3536,82,3454,45.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.48,11751.624000,0.85,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-03",8082,3569,86,3483,44.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.50,12241.275000,0.89,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-04",8323,3698,87,3611,44.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.51,12486.100500,0.90,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-05",8514,3730,87,3643,44.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.51,12486.100500,0.90,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-06",8685,3875,89,3786,45.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.52,12730.926000,0.92,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-07",8810,3897,91,3806,44.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.53,12975.751500,0.94,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-08",8928,4072,91,3981,46.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.53,12975.751500,0.94,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-09",9108,4733,93,4640,52.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.54,13220.577000,0.96,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-10",9256,4863,96,4767,53.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.56,13710.228000,0.99,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-11",9437,4996,98,4898,53.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.57,13955.053500,1.01,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-12",9604,5909,98,5811,62.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.57,13955.053500,1.01,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-13",9719,6644,101,6543,68.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.59,14444.704500,1.05,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-14",9818,6796,103,6693,69.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,0.60,14689.530000,1.07,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-15",9901,7464,106,7358,75.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.62,15179.181000,1.10,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-16",9964,7610,108,7502,76.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.63,15424.006500,1.12,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-17",10078,7793,108,7685,77.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.63,15424.006500,1.12,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-18",10207,8055,108,7947,79.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.63,15424.006500,1.12,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-19",10292,8080,111,7969,79.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.65,15913.657500,1.15,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-20",10377,8145,112,8033,78.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.65,15913.657500,1.16,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-21",10526,8225,113,8112,78.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.66,16158.483000,1.17,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-22",10607,8475,116,8359,80.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.68,16648.134000,1.20,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-23",10663,8548,117,8431,80.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.68,16648.134000,1.21,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-24",10740,8601,119,8482,80.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.69,16892.959500,1.23,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-25",10835,8688,119,8569,80.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.69,16892.959500,1.23,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-26",10918,8869,120,8749,81.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.70,17137.785000,1.24,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-27",11033,8896,120,8776,81.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.70,17137.785000,1.24,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-28",11121,8908,121,8787,80.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.71,17382.610500,1.25,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-29",11140,9058,121,8937,81.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.71,17382.610500,1.25,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-09-30",11265,9135,121,9014,81.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.71,17382.610500,1.25,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-01",11373,9206,123,9083,81.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.72,17627.436000,1.27,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-02",11480,9474,123,9351,83.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.72,17627.436000,1.27,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-03",11572,9542,123,9419,82.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.72,17627.436000,1.27,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-04",11626,9552,123,9429,82.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.72,17627.436000,1.27,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-05",11654,9576,125,9451,82.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.73,17872.261500,1.29,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-06",11673,9736,125,9611,83.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.73,17872.261500,1.29,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-07",11714,9799,126,9673,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.74,18117.087000,1.30,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-08",11781,9886,127,9759,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.74,18117.087000,1.31,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-09",11829,9905,127,9778,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.74,18117.087000,1.31,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-10",11891,9935,128,9807,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.75,18361.912500,1.33,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-11",11936,9945,128,9817,83.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.75,18361.912500,1.33,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-12",11989,10042,129,9913,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.75,18361.912500,1.34,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-13",12000,10249,129,10120,85.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.75,18361.912500,1.34,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-14",12069,10275,130,10145,85.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.76,18606.738000,1.35,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-15",12103,10459,130,10329,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.76,18606.738000,1.35,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-16",12215,10491,131,10360,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.76,18606.738000,1.36,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-17",12263,10550,131,10419,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.76,18606.738000,1.36,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-18",12293,10553,131,10422,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.76,18606.738000,1.36,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-19",12326,10557,131,10426,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.76,18606.738000,1.36,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-20",12367,10660,132,10528,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.77,18851.563500,1.37,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-21",12406,10720,133,10587,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-22",12460,10742,133,10609,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-23",12501,10881,133,10748,87.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-24",12579,10908,133,10775,87.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-25",12660,10912,133,10779,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-26",12675,10946,133,10813,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-27",12729,11011,133,10878,87.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-28",12806,11062,133,10929,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-29",12858,11105,133,10972,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-30",12907,11133,133,11000,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-10-31",12935,11169,133,11036,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-01",12988,11171,133,11038,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-02",13012,11334,133,11201,87.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-03",13030,11437,133,11304,88.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-04",13046,11477,133,11344,88.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-05",13090,11571,133,11438,88.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-06",13143,11711,133,11578,89.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.38,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-07",13170,11736,134,11602,89.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.39,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-08",13211,11739,134,11605,89.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.39,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-09",13240,11754,134,11620,89.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.39,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-10",13253,11835,134,11701,89.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.39,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-11",13292,11873,134,11739,89.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.78,19096.389000,1.39,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-12",13345,12323,135,12188,92.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.79,19341.214500,1.40,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-13",13372,12381,138,12243,93.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.81,19830.865500,1.43,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-14",13449,12605,138,12467,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.81,19830.865500,1.43,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-15",13508,12818,138,12680,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.81,19830.865500,1.43,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-16",13555,12981,138,12843,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.81,19830.865500,1.43,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-17",13566,13280,140,13140,98.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.82,20075.691000,1.45,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-18",13610,13292,140,13152,98.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.82,20075.691000,1.45,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-19",13662,13323,141,13182,98.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.82,20075.691000,1.46,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-20",13712,13334,143,13191,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.83,20320.516500,1.48,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-21",13811,13354,145,13209,97.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.85,20810.167500,1.50,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-22",13865,13370,145,13225,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.85,20810.167500,1.50,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-23",13897,13379,145,13234,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.85,20810.167500,1.50,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-24",13938,13417,145,13272,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.85,20810.167500,1.50,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-25",14006,13484,145,13339,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.85,20810.167500,1.50,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-26",14155,13502,147,13355,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.86,21054.993000,1.52,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-27",14207,13537,149,13388,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.87,21299.818500,1.54,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-28",14285,13562,150,13412,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.88,21544.644000,1.55,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-29",14345,13590,151,13439,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.88,21544.644000,1.56,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-11-30",14380,13686,151,13535,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.88,21544.644000,1.56,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-01",14416,13751,151,13600,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.88,21544.644000,1.56,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-02",14477,13848,151,13697,96.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.88,21544.644000,1.56,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-03",14599,13925,151,13774,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.88,21544.644000,1.56,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-04",14804,14026,152,13874,95.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.89,21789.469500,1.57,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-05",14950,14060,152,13908,94.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.89,21789.469500,1.57,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-06",15078,14091,152,13939,93.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.89,21789.469500,1.57,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-07",15219,14101,152,13949,93.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.89,21789.469500,1.57,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-08",15298,14157,153,14004,93.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.89,21789.469500,1.58,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-09",15472,14350,155,14195,93.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.90,22034.295000,1.60,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-10",15773,14376,158,14218,91.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.92,22523.946000,1.64,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-11",16097,14492,160,14332,90.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.93,22768.771500,1.66,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-12",16269,14742,160,14582,91.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.93,22768.771500,1.66,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-13",16536,14844,160,14684,90.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.93,22768.771500,1.66,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-14",16726,15000,163,14837,90.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.95,23258.422500,1.69,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-15",16913,15145,164,14981,90.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.96,23503.248000,1.70,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-16",17276,15360,164,15196,89.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.96,23503.248000,1.70,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-17",17607,15537,164,15373,88.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.96,23503.248000,1.70,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-18",18041,15795,169,15626,88.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,0.99,24237.724500,1.75,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-19",18437,16020,171,15849,87.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.00,24482.550000,1.77,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-20",18714,16144,177,15967,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.03,25217.026500,1.83,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-21",19299,16221,180,16041,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.05,25706.677500,1.86,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-22",19629,16498,181,16317,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.06,25951.503000,1.87,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-23",19984,17075,183,16892,85.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.07,26196.328500,1.89,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-24",20579,17385,187,17198,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.09,26685.979500,1.94,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-25",21262,17789,187,17602,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.09,26685.979500,1.94,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-26",21398,18038,187,17851,84.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.09,26685.979500,1.94,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-27",21923,18230,191,18039,83.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.11,27175.630500,1.98,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-28",22287,18470,193,18277,83.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.13,27665.281500,2.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-29",22851,18938,195,18743,83.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.14,27910.107000,2.02,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-30",23333,19851,196,19655,85.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.14,27910.107000,2.03,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-12-31",23941,20281,205,20076,85.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.20,29379.060000,2.12,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-01",24545,20935,208,20727,85.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.21,29623.885500,2.15,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-02",24654,21144,213,20931,86.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.24,30358.362000,2.21,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-01-03",25116,21270,215,21055,85.000,1.000,1.000,\N,\N,\N,\N,2448255,0.70,1.25,30603.187500,2.23,0.00
