"DARK North Dakota","2022-04-03",1154,0.00150
"DARK North Dakota","2022-04-04",1156,0.00150
"DARK North Dakota","2022-04-05",1180,0.00150
"DARK North Dakota","2022-04-06",1170,0.00150
"DARK North Dakota","2022-04-07",1166,0.00150
"DARK North Dakota","2022-04-08",1164,0.00150
"DARK North Dakota","2022-04-09",1156,0.00150
"DARK North Dakota","2022-04-10",1156,0.00150
"DARK North Dakota","2022-04-11",1156,0.00150
"DARK North Dakota","2022-04-12",1136,0.00150
"DARK North Dakota","2022-04-13",1124,0.00150
"DARK North Dakota","2022-04-14",1122,0.00150
"DARK North Dakota","2022-04-15",1108,0.00150
"DARK North Dakota","2022-04-16",1086,0.00140
"DARK North Dakota","2022-04-17",1086,0.00140
"DARK North Dakota","2022-04-18",1086,0.00140
"DARK North Dakota","2022-04-19",1066,0.00140
"DARK North Dakota","2022-04-20",1050,0.00140
"DARK North Dakota","2022-04-21",1040,0.00140
"DARK North Dakota","2022-04-22",1022,0.00130
"DARK North Dakota","2022-04-23",1016,0.00130
"DARK North Dakota","2022-04-24",1016,0.00130
"DARK North Dakota","2022-04-25",1016,0.00130
"DARK North Dakota","2022-04-26",986,0.00130
"DARK North Dakota","2022-04-27",962,0.00130
"DARK North Dakota","2022-04-28",962,0.00130
"DARK North Dakota","2022-04-29",952,0.00120
"DARK North Dakota","2022-04-30",940,0.00120
"DARK North Dakota","2022-05-01",940,0.00120
"DARK North Dakota","2022-05-02",916,0.00120
"DARK North Dakota","2022-05-03",906,0.00120
"DARK North Dakota","2022-05-04",896,0.00120
"DARK North Dakota","2022-05-05",888,0.00120
"DARK North Dakota","2022-05-06",882,0.00120
"DARK North Dakota","2022-05-07",882,0.00120
"DARK North Dakota","2022-05-08",882,0.00120
"DARK North Dakota","2022-05-09",872,0.00110
"DARK North Dakota","2022-05-10",860,0.00110
"DARK North Dakota","2022-05-11",856,0.00110
"DARK North Dakota","2022-05-12",864,0.00110
"DARK North Dakota","2022-05-13",842,0.00110
"DARK North Dakota","2022-05-14",846,0.00110
"DARK North Dakota","2022-05-15",846,0.00110
"DARK North Dakota","2022-05-16",830,0.00110
"DARK North Dakota","2022-05-17",816,0.00110
"DARK North Dakota","2022-05-18",800,0.00100
"DARK North Dakota","2022-05-19",776,0.00100
"DARK North Dakota","2022-05-20",774,0.00100
"DARK North Dakota","2022-05-21",774,0.00100
"DARK North Dakota","2022-05-22",774,0.00100
"DARK North Dakota","2022-05-23",754,0.00100
"DARK North Dakota","2022-05-24",742,0.00100
"DARK North Dakota","2022-05-25",728,0.00100
"DARK North Dakota","2022-05-26",736,0.00100
"DARK North Dakota","2022-05-27",734,0.00100
"DARK North Dakota","2022-05-28",732,0.00100
"DARK North Dakota","2022-05-29",732,0.00100
"DARK North Dakota","2022-05-30",702,0.00090
"DARK North Dakota","2022-05-31",706,0.00090
"DARK North Dakota","2022-06-01",694,0.00090
"DARK North Dakota","2022-06-02",676,0.00090
"DARK North Dakota","2022-06-03",666,0.00090
"DARK North Dakota","2022-06-04",660,0.00090
"DARK North Dakota","2022-06-05",660,0.00090
"DARK North Dakota","2022-06-06",658,0.00090
"DARK North Dakota","2022-06-07",634,0.00080
"DARK North Dakota","2022-06-08",612,0.00080
"DARK North Dakota","2022-06-09",602,0.00080
"DARK North Dakota","2022-06-10",600,0.00080
"DARK North Dakota","2022-06-11",592,0.00080
"DARK North Dakota","2022-06-12",592,0.00080
"DARK North Dakota","2022-06-13",592,0.00080
"DARK North Dakota","2022-06-14",560,0.00070
"DARK North Dakota","2022-06-15",548,0.00070
"DARK North Dakota","2022-06-16",542,0.00070
"DARK North Dakota","2022-06-17",534,0.00070
"DARK North Dakota","2022-06-18",528,0.00070
"DARK North Dakota","2022-06-19",528,0.00070
"DARK North Dakota","2022-06-20",528,0.00070
"DARK North Dakota","2022-06-21",520,0.00070
"DARK North Dakota","2022-06-22",514,0.00070
"DARK North Dakota","2022-06-23",512,0.00070
"DARK North Dakota","2022-06-24",508,0.00070
"DARK North Dakota","2022-06-25",510,0.00070
"DARK North Dakota","2022-06-26",510,0.00070
"DARK North Dakota","2022-06-27",510,0.00070
"DARK North Dakota","2022-06-28",496,0.00070
"DARK North Dakota","2022-06-29",492,0.00060
"DARK North Dakota","2022-06-30",488,0.00060
"DARK North Dakota","2022-07-01",478,0.00060
"DARK North Dakota","2022-07-02",478,0.00060
"DARK North Dakota","2022-07-03",478,0.00060
"DARK North Dakota","2022-07-04",472,0.00060
"DARK North Dakota","2022-07-05",456,0.00060
"DARK North Dakota","2022-07-06",448,0.00060
"DARK North Dakota","2022-07-07",446,0.00060
"DARK North Dakota","2022-07-08",444,0.00060
"DARK North Dakota","2022-07-09",444,0.00060
"DARK North Dakota","2022-07-10",444,0.00060
"DARK North Dakota","2022-07-11",434,0.00060
"DARK North Dakota","2022-07-12",420,0.00060
"DARK North Dakota","2022-07-13",416,0.00050
"DARK North Dakota","2022-07-14",416,0.00050
"DARK North Dakota","2022-07-15",414,0.00050
"DARK North Dakota","2022-07-16",414,0.00050
"DARK North Dakota","2022-07-17",414,0.00050
"DARK North Dakota","2022-07-18",412,0.00050
"DARK North Dakota","2022-07-19",404,0.00050
"DARK North Dakota","2022-07-20",394,0.00050
"DARK North Dakota","2022-07-21",380,0.00050
"DARK North Dakota","2022-07-22",376,0.00050
"DARK North Dakota","2022-07-23",376,0.00050
"DARK North Dakota","2022-07-24",376,0.00050
"DARK North Dakota","2022-07-25",358,0.00050
"DARK North Dakota","2022-07-26",338,0.00040
"DARK North Dakota","2022-07-27",340,0.00040
"DARK North Dakota","2022-07-28",334,0.00040
"DARK North Dakota","2022-07-29",338,0.00040
"DARK North Dakota","2022-07-30",338,0.00040
"DARK North Dakota","2022-07-31",338,0.00040
"DARK North Dakota","2022-08-01",310,0.00040
"DARK North Dakota","2022-08-02",294,0.00040
"DARK North Dakota","2022-08-03",282,0.00040
"DARK North Dakota","2022-08-04",270,0.00040
"DARK North Dakota","2022-08-05",284,0.00040
"DARK North Dakota","2022-08-06",284,0.00040
"DARK North Dakota","2022-08-07",284,0.00040
"DARK North Dakota","2022-08-08",278,0.00040
"DARK North Dakota","2022-08-09",270,0.00040
"DARK North Dakota","2022-08-10",266,0.00030
"DARK North Dakota","2022-08-11",256,0.00030
"DARK North Dakota","2022-08-12",250,0.00030
"DARK North Dakota","2022-08-13",250,0.00030
"DARK North Dakota","2022-08-14",250,0.00030
"DARK North Dakota","2022-08-15",228,0.00030
"DARK North Dakota","2022-08-16",224,0.00030
"DARK North Dakota","2022-08-17",226,0.00030
"DARK North Dakota","2022-08-18",220,0.00030
"DARK North Dakota","2022-08-19",216,0.00030
"DARK North Dakota","2022-08-20",216,0.00030
"DARK North Dakota","2022-08-21",216,0.00030
"DARK North Dakota","2022-08-22",216,0.00030
"DARK North Dakota","2022-08-23",204,0.00030
"DARK North Dakota","2022-08-24",200,0.00030
"DARK North Dakota","2022-08-25",192,0.00030
"DARK North Dakota","2022-08-26",214,0.00030
"DARK North Dakota","2022-08-27",214,0.00030
"DARK North Dakota","2022-08-28",214,0.00030
"DARK North Dakota","2022-08-29",218,0.00030
"DARK North Dakota","2022-08-30",218,0.00030
"DARK North Dakota","2022-08-31",218,0.00030
"DARK North Dakota","2022-09-01",308,0.00040
"DARK North Dakota","2022-09-02",298,0.00040
"DARK North Dakota","2022-09-03",286,0.00040
"DARK North Dakota","2022-09-04",284,0.00040
"DARK North Dakota","2022-09-05",274,0.00040
"DARK North Dakota","2022-09-06",286,0.00040
"DARK North Dakota","2022-09-07",286,0.00040
"DARK North Dakota","2022-09-08",280,0.00040
"DARK North Dakota","2022-09-09",272,0.00040
"DARK North Dakota","2022-09-10",262,0.00030
"DARK North Dakota","2022-09-11",262,0.00030
"DARK North Dakota","2022-09-12",256,0.00030
"DARK North Dakota","2022-09-13",256,0.00030
"DARK North Dakota","2022-09-14",256,0.00030
"DARK North Dakota","2022-09-15",252,0.00030
"DARK North Dakota","2022-09-16",270,0.00040
"DARK North Dakota","2022-09-17",264,0.00030
"DARK North Dakota","2022-09-18",264,0.00030
"DARK North Dakota","2022-09-19",264,0.00030
"DARK North Dakota","2022-09-20",264,0.00030
"DARK North Dakota","2022-09-21",264,0.00030
"DARK North Dakota","2022-09-22",264,0.00030
"DARK North Dakota","2022-09-23",264,0.00030
"DARK North Dakota","2022-09-24",264,0.00030
"DARK North Dakota","2022-09-25",264,0.00030
"DARK North Dakota","2022-09-26",264,0.00030
"DARK North Dakota","2022-09-27",264,0.00030
"DARK North Dakota","2022-09-28",264,0.00030
"DARK North Dakota","2022-09-29",264,0.00030
"DARK North Dakota","2022-09-30",264,0.00030
"DARK North Dakota","2022-10-01",264,0.00030
"DARK North Dakota","2022-10-02",264,0.00030
"DARK North Dakota","2022-10-03",286,0.00040
"DARK North Dakota","2022-10-04",286,0.00040
"DARK North Dakota","2022-10-05",258,0.00030
"DARK North Dakota","2022-10-06",256,0.00030
"DARK North Dakota","2022-10-07",248,0.00030
"DARK North Dakota","2022-10-08",248,0.00030
"DARK North Dakota","2022-10-09",242,0.00030
"DARK North Dakota","2022-10-10",242,0.00030
"DARK North Dakota","2022-10-11",258,0.00030
"DARK North Dakota","2022-10-12",258,0.00030
"DARK North Dakota","2022-10-13",258,0.00030
"DARK North Dakota","2022-10-14",252,0.00030
"DARK North Dakota","2022-10-15",252,0.00030
"DARK North Dakota","2022-10-16",252,0.00030
"DARK North Dakota","2022-10-17",260,0.00030
"DARK North Dakota","2022-10-18",260,0.00030
"DARK North Dakota","2022-10-19",260,0.00030
"DARK North Dakota","2022-10-20",260,0.00030
"DARK North Dakota","2022-10-21",260,0.00030
"DARK North Dakota","2022-10-22",254,0.00030
"DARK North Dakota","2022-10-23",252,0.00030
"DARK North Dakota","2022-10-24",252,0.00030
"DARK North Dakota","2022-10-25",252,0.00030
"DARK North Dakota","2022-10-26",248,0.00030
"DARK North Dakota","2022-10-27",248,0.00030
"DARK North Dakota","2022-10-28",238,0.00030
"DARK North Dakota","2022-10-29",238,0.00030
"DARK North Dakota","2022-10-30",238,0.00030
"DARK North Dakota","2022-10-31",238,0.00030
"DARK North Dakota","2022-11-01",238,0.00030
"DARK North Dakota","2022-11-02",-72,-0.00010
"DARK North Dakota","2022-11-03",-72,-0.00010
"DARK North Dakota","2022-11-04",-72,-0.00010
"DARK North Dakota","2022-11-05",-72,-0.00010
"DARK North Dakota","2022-11-06",-72,-0.00010
"DARK North Dakota","2022-11-07",-72,-0.00010
"DARK North Dakota","2022-11-08",-72,-0.00010
"DARK North Dakota","2022-11-09",-72,-0.00010
"DARK North Dakota","2022-11-10",-72,-0.00010
"DARK North Dakota","2022-11-11",-72,-0.00010
"DARK North Dakota","2022-11-12",-80,-0.00010
"DARK North Dakota","2022-11-13",-80,-0.00010
"DARK North Dakota","2022-11-14",-84,-0.00010
"DARK North Dakota","2022-11-15",-84,-0.00010
"DARK North Dakota","2022-11-16",-84,-0.00010
"DARK North Dakota","2022-11-17",-86,-0.00010
"DARK North Dakota","2022-11-18",-86,-0.00010
"DARK North Dakota","2022-11-19",-86,-0.00010
"DARK North Dakota","2022-11-20",-88,-0.00010
"DARK North Dakota","2022-11-21",-88,-0.00010
"DARK North Dakota","2022-11-22",-88,-0.00010
"DARK North Dakota","2022-11-23",-88,-0.00010
"DARK North Dakota","2022-11-24",-88,-0.00010
"DARK North Dakota","2022-11-25",-88,-0.00010
"DARK North Dakota","2022-11-26",-96,-0.00010
"DARK North Dakota","2022-11-27",-98,-0.00010
"DARK North Dakota","2022-11-28",-98,-0.00010
"DARK North Dakota","2022-11-29",-98,-0.00010
"DARK North Dakota","2022-11-30",-98,-0.00010
"DARK North Dakota","2022-12-01",-102,-0.00010
"DARK North Dakota","2022-12-02",-102,-0.00010
"DARK North Dakota","2022-12-03",-102,-0.00010
"DARK North Dakota","2022-12-04",-102,-0.00010
"DARK North Dakota","2022-12-05",-102,-0.00010
"DARK North Dakota","2022-12-06",-102,-0.00010
"DARK North Dakota","2022-12-07",-104,-0.00010
"DARK North Dakota","2022-12-08",252,0.00030
"DARK North Dakota","2022-12-09",252,0.00030
"DARK North Dakota","2022-12-10",250,0.00030
"DARK North Dakota","2022-12-11",250,0.00030
"DARK North Dakota","2022-12-12",250,0.00030
"DARK North Dakota","2022-12-13",250,0.00030
"DARK North Dakota","2022-12-14",250,0.00030
"DARK North Dakota","2022-12-15",258,0.00030
"DARK North Dakota","2022-12-16",254,0.00030
"DARK North Dakota","2022-12-17",254,0.00030
"DARK North Dakota","2022-12-18",254,0.00030
"DARK North Dakota","2022-12-19",254,0.00030
"DARK North Dakota","2022-12-20",254,0.00030
"DARK North Dakota","2022-12-21",242,0.00030
"DARK North Dakota","2022-12-22",258,0.00030
"DARK North Dakota","2022-12-23",256,0.00030
"DARK North Dakota","2022-12-24",256,0.00030
"DARK North Dakota","2022-12-25",254,0.00030
"DARK North Dakota","2022-12-26",254,0.00030
"DARK North Dakota","2022-12-27",254,0.00030
"DARK North Dakota","2022-12-28",254,0.00030
"DARK North Dakota","2022-12-29",262,0.00030
"DARK North Dakota","2022-12-30",262,0.00030
"DARK North Dakota","2022-12-31",262,0.00030
"DARK North Dakota","2023-01-01",262,0.00030
"DARK North Dakota","2023-01-02",262,0.00030
"DARK North Dakota","2023-01-03",262,0.00030
"DARK North Dakota","2023-01-04",262,0.00030
"DARK North Dakota","2023-01-05",272,0.00040
"DARK North Dakota","2023-01-06",272,0.00040
"DARK North Dakota","2023-01-07",272,0.00040
"DARK North Dakota","2023-01-08",272,0.00040
"DARK North Dakota","2023-01-09",272,0.00040
"DARK North Dakota","2023-01-10",272,0.00040
"DARK North Dakota","2023-01-11",272,0.00040
"DARK North Dakota","2023-01-12",264,0.00030
"DARK North Dakota","2023-01-13",264,0.00030
"DARK North Dakota","2023-01-14",258,0.00030
"DARK North Dakota","2023-01-15",258,0.00030
"DARK North Dakota","2023-01-16",258,0.00030
"DARK North Dakota","2023-01-17",258,0.00030
"DARK North Dakota","2023-01-18",258,0.00030
"DARK North Dakota","2023-01-19",276,0.00040
"DARK North Dakota","2023-01-20",276,0.00040
"DARK North Dakota","2023-01-21",276,0.00040
"DARK North Dakota","2023-01-22",276,0.00040
"DARK North Dakota","2023-01-23",276,0.00040
"DARK North Dakota","2023-01-24",276,0.00040
"DARK North Dakota","2023-01-25",276,0.00040
"DARK North Dakota","2023-01-26",276,0.00040
"DARK North Dakota","2023-01-27",276,0.00040
"DARK North Dakota","2023-01-28",276,0.00040
"DARK North Dakota","2023-01-29",272,0.00040
"DARK North Dakota","2023-01-30",272,0.00040
"DARK North Dakota","2023-01-31",272,0.00040
"DARK North Dakota","2023-02-01",272,0.00040
"DARK North Dakota","2023-02-02",280,0.00040
"DARK North Dakota","2023-02-03",280,0.00040
"DARK North Dakota","2023-02-04",280,0.00040
"DARK North Dakota","2023-02-05",260,0.00030
"DARK North Dakota","2023-02-06",260,0.00030
"DARK North Dakota","2023-02-07",260,0.00030
"DARK North Dakota","2023-02-08",248,0.00030
"DARK North Dakota","2023-02-09",266,0.00030
"DARK North Dakota","2023-02-10",264,0.00030
"DARK North Dakota","2023-02-11",264,0.00030
"DARK North Dakota","2023-02-12",264,0.00030
"DARK North Dakota","2023-02-13",264,0.00030
"DARK North Dakota","2023-02-14",264,0.00030
"DARK North Dakota","2023-02-15",264,0.00030
"DARK North Dakota","2023-02-16",262,0.00030
"DARK North Dakota","2023-02-17",260,0.00030
"DARK North Dakota","2023-02-18",260,0.00030
"DARK North Dakota","2023-02-19",260,0.00030
"DARK North Dakota","2023-02-20",260,0.00030
"DARK North Dakota","2023-02-21",260,0.00030
"DARK North Dakota","2023-02-22",260,0.00030
"DARK North Dakota","2023-02-23",268,0.00040
"DARK North Dakota","2023-02-24",266,0.00030
"DARK North Dakota","2023-02-25",266,0.00030
"DARK North Dakota","2023-02-26",234,0.00030
"DARK North Dakota","2023-02-27",234,0.00030
"DARK North Dakota","2023-02-28",234,0.00030
"DARK North Dakota","2023-03-01",230,0.00030
"DARK North Dakota","2023-03-02",234,0.00030
"DARK North Dakota","2023-03-03",234,0.00030
