"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-17",   41.86,    0.14,   15.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-18",   80.86,    0.43,   37.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-19",   90.57,    0.43,   43.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-20",   67.29,    0.29,   35.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-21",   79.57,    0.86,   50.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-22",   79.57,    0.86,   50.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-23",   79.57,    0.86,   50.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-24",  118.00,    1.00,   76.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-25",   80.71,    0.71,   58.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-26",   79.86,    0.71,   64.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-27",   89.57,    0.86,   72.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-28",   83.00,    0.29,   60.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-29",   83.00,    0.29,   60.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-30",   83.00,    0.29,   60.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-08-31",   86.57,    0.71,   58.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-01",   86.57,    0.86,   56.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-02",   92.57,    0.86,   58.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-03",   95.57,    0.86,   56.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-04",   95.14,    1.00,   56.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-05",   95.14,    1.00,   56.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-06",   95.14,    1.00,   56.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-07",   53.14,    0.43,   33.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-08",  106.14,    0.57,   67.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-09",   91.29,    0.57,   53.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-10",  112.71,    0.43,   80.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-11",  114.29,    0.29,   81.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-12",  114.29,    0.29,   81.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-13",  114.29,    0.29,   81.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-14",  159.57,    1.14,  105.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-15",  112.14,    0.86,   81.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-16",  129.57,    0.86,   95.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-17",  119.00,    1.00,   76.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-18",  125.71,    1.43,   74.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-19",  125.71,    1.43,   74.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-20",  125.71,    1.43,   74.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-21",  132.71,    1.14,   78.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-22",  132.57,    1.14,  148.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-23",  128.14,    1.14,  160.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-24",  104.57,    1.00,  147.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-25",  114.14,    1.00,  180.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-26",  114.14,    1.00,  180.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-27",  114.14,    1.00,  180.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-28",  100.00,    0.86,  197.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-29",  101.29,    1.00,  131.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-09-30",  106.14,    1.00,  121.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-01",  117.86,    1.14,  136.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-02",  105.71,    1.14,  111.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-03",  105.71,    1.14,  111.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-04",  105.71,    1.14,  111.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-05",  118.71,    1.29,  109.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-06",  118.29,    1.43,  100.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-07",  116.86,    1.43,  100.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-08",  120.86,    1.43,  100.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-09",  114.86,    1.00,   99.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-10",  114.86,    1.00,   99.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-11",  114.86,    1.00,   99.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-12",   63.71,    0.43,   55.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-13",  127.57,    0.86,  113.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-14",  133.71,    0.86,  117.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-15",  138.29,    0.71,  123.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-16",  143.43,    0.86,  127.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-17",  143.43,    0.86,  127.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-18",  143.43,    0.86,  127.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-19",  214.57,    1.14,  180.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-20",  160.00,    0.57,  129.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-21",  166.43,    0.86, -602.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-22",  146.14,    0.86, -622.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-23",  195.00,    0.71,  123.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-24",  195.00,    0.71,  123.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-25",  195.00,    0.71,  123.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-26",  240.57,    0.86,  141.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-27",  247.71,    0.71,  156.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-28",  259.71,    0.71,  909.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-29",  293.14,    0.86,  938.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-30",  261.00,    1.00,  205.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-10-31",  261.00,    1.00,  205.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-01",  261.00,    1.00,  205.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-02",  304.29,    1.43,  214.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-03",  316.00,    1.86,  214.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-04",  322.86,    1.71,  206.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-05",  350.14,    1.57,  199.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-06",  395.43,    1.71,  200.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-07",  476.43,    1.86,  200.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-08",  476.43,    1.86,  200.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-09",  459.00,    1.71,  179.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-10",  491.29,    1.71,  187.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-11",  443.43,    1.57,  154.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-12",  544.14,    2.14,  198.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-13",  548.14,    2.14,  283.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-14",  467.14,    2.00,  283.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-15",  467.14,    2.00,  283.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-16",  604.43,    2.57,  403.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-17",  631.86,    3.71,  420.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-18",  740.43,    5.14,  488.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-19",  655.86,    4.71,  488.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-20",  641.14,    5.86,  414.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-21",  641.14,    5.86,  414.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-22",  641.14,    5.86,  414.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-23",  637.43,    7.00,  476.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-24",  669.43,    6.86,  406.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-25",  666.29,    7.29,  367.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-26",  716.14,    9.00,  326.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-27",  772.86,    9.14,  469.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-28",  772.86,    9.14,  469.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-29",  772.86,    9.14,  469.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-11-30",  833.00,   13.29,  487.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-01",  792.29,   14.14,  595.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-02",  806.00,   14.00,  658.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-03",  778.43,   13.86,  704.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-04",  749.71,   13.86,  622.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-05",  749.71,   13.86,  622.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-06",  749.71,   13.86,  622.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-07",  702.00,   12.29,  596.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-08",  689.14,   12.29,  589.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-09",  658.43,   12.86,  574.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-10",  662.57,   15.14,  574.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-11",  666.43,   15.14,  562.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-12",  666.43,   15.14,  562.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-13",  666.43,   15.14,  562.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-14",  684.43,   17.14,  560.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-15",  677.86,   17.86,  567.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-16",  680.86,   19.00,  561.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-17",  673.71,   18.00,  573.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-18",  657.57,   18.00,  570.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-19",  657.57,   18.00,  570.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-20",  657.57,   18.00,  570.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-21",  589.14,   16.86,  606.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-22",  578.14,   15.57,  604.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-23",  560.57,   14.86,  653.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-24",  547.57,   13.57,  688.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-25",  458.43,   12.00,  599.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-26",  458.43,   12.00,  599.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-27",  458.43,   12.00,  599.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-28",  220.29,    6.14,  332.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-29",  472.14,   15.00,  725.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-30",  467.57,   13.86,  675.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2020-12-31",  483.00,   13.29,  620.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-01",  483.00,   13.29,  620.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-02",  483.00,   13.29,  620.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-03",  483.00,   13.29,  620.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-04",  798.86,   19.71, 1063.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-05",  544.86,   10.29,  689.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-06",  564.86,    9.86,  721.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-07",  575.00,    9.86,  749.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-08",  663.14,   12.43,  868.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-09",  663.14,   12.43,  868.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-10",  663.14,   12.43,  868.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-11",  558.00,    9.14,  758.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-12",  560.57,    9.29,  735.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-13",  545.43,    9.86,  737.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-14",  513.29,    9.71,  747.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-15",  497.86,    8.43,  701.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-16",  497.86,    8.43,  701.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-17",  497.86,    8.43,  701.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-18",  477.14,    9.71,  587.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-19",  479.86,   10.14,  565.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-20",  477.14,   10.43,  524.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-21",  481.14,   11.57,  486.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-22",  481.00,   11.57,  477.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-23",  481.00,   11.57,  477.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-24",  481.00,   11.57,  477.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-25",  483.00,   10.86,  453.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-26",  474.57,   11.14,  464.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-27",  472.43,    9.71,  459.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-28",  469.86,    9.29,  447.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-29",  470.71,    8.71,  442.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-30",  470.71,    8.71,  442.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-01-31",  470.71,    8.71,  442.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-01",  444.14,    8.00,  469.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-02",  447.43,    7.14,  396.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-03",  437.29,    8.86,  409.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-04",  425.71,    8.00,  419.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-05",  419.57,    8.14,  430.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-06",  419.57,    8.14,  430.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-07",  419.57,    8.14,  430.86,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-08",  430.71,    7.00,  641.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-09",  431.57,    6.43,  641.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-10",  439.43,    5.00,  646.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-11",  437.14,    5.43,  646.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-12",  433.43,    6.00,  634.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-13",  433.43,    6.00,  634.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-14",  433.43,    6.00,  634.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-15",  256.86,    4.14,  200.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-16",  413.71,    7.29,  441.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-17",  407.71,    6.86,  428.57,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-18",  431.71,    6.14,  428.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-19",  440.71,    5.57,  423.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-20",  440.71,    5.57,  423.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-21",  440.71,    5.57,  423.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-22",  644.71,    6.71,  615.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-23",  505.57,    3.14,  435.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-24",  509.71,    3.00,  436.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-25",  478.00,    3.86,  454.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-26",  479.86,    4.00,  459.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-27",  479.86,    4.00,  459.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-02-28",  479.86,    4.00,  459.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-01",  487.00,    4.00,  494.71,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-02",  506.43,    4.14,  500.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-03",  518.71,    4.86,  514.29,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-04",  542.86,    4.00,  501.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-05",  559.00,    3.57,  509.14,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-03-06",  559.00,    3.57,  509.14,    0.00,5071000
