"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-23",17869,17061,965,16096,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-24",17965,17070,969,16101,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-25",18047,17113,971,16142,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-26",18152,17195,971,16224,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-27",18244,17265,972,16293,95.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-28",18357,17299,972,16327,94.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-29",18467,17362,974,16388,94.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-06-30",18605,17432,974,16458,94.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-01",18732,17539,976,16563,94.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-02",18926,17592,977,16615,93.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-03",19176,17698,977,16721,92.000,6.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-04",19450,17809,977,16832,92.000,5.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-05",19658,17847,977,16870,91.000,5.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-06",19834,17985,978,17007,91.000,5.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-07",20042,18037,980,17057,90.000,5.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-08",20249,18039,982,17057,89.000,5.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-09",20604,18394,982,17412,89.000,5.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-10",21034,18476,982,17494,88.000,5.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-11",21420,18477,983,17494,86.000,5.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-12",21827,18828,983,17845,86.000,5.000,5.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-13",22086,19042,984,18058,86.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-14",22419,19110,984,18126,85.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-15",22869,19111,985,18126,84.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-16",23493,19626,985,18641,84.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-17",24090,19929,985,18944,83.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-18",24751,20197,986,19211,82.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-19",25262,20197,986,19211,80.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-20",25680,20591,988,19603,80.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-21",26312,20990,989,20001,80.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-22",27107,21472,990,20482,79.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-23",28088,21870,992,20878,78.000,5.000,4.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-24",28867,22168,995,21173,77.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-25",29668,22462,998,21464,76.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-26",30507,22604,998,21606,74.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-27",31107,22969,999,21970,74.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-28",32092,23638,1002,22636,74.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-29",33362,24357,1006,23351,73.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-30",34670,25031,1007,24024,72.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-07-31",36256,25787,1013,24774,71.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-01",37790,26360,1013,25347,70.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-02",39121,26761,1013,25748,68.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-03",40086,27494,1018,26476,69.000,4.000,3.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-04",41332,28210,1023,27187,68.000,4.000,2.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-05",42687,29050,1030,28020,68.000,4.000,2.000,\N,\N,\N,\N,128070000,0.70,0.11,140877.000000,0.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-06",44172,29894,1036,28858,68.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.21,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-07",45777,31284,1043,30241,68.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.21,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-08",47348,32292,1044,31248,68.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.21,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-09",48789,33916,1049,32867,70.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.21,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-10",49627,34504,1054,33450,70.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.21,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-11",50324,35197,1061,34136,70.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.21,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-12",51303,36035,1066,34969,70.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.21,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-13",52475,37268,1077,36191,71.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.21,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-14",53831,36584,1086,35498,68.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.21,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-15",55062,40532,1093,39439,74.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.22,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-16",56079,41664,1104,40560,74.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.22,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-17",56726,42710,1119,41591,75.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.12,153684.000000,0.22,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-18",57642,44100,1135,42965,77.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.13,166491.000000,0.22,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-19",58712,44935,1149,43786,77.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.13,166491.000000,0.23,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-20",59890,46270,1160,45110,77.000,3.000,2.000,\N,\N,\N,\N,128070000,0.70,0.13,166491.000000,0.23,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-21",60927,47439,1175,46264,78.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.13,166491.000000,0.23,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-22",61911,48599,1181,47418,78.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.13,166491.000000,0.23,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-23",62655,49509,1190,48319,79.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.13,166491.000000,0.24,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-24",63148,50292,1203,49089,80.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.13,166491.000000,0.24,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-25",63863,51309,1217,50092,80.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.14,179298.000000,0.24,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-26",64766,52637,1230,51407,81.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.14,179298.000000,0.24,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-27",65629,53783,1241,52542,82.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.14,179298.000000,0.25,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-28",66505,54952,1261,53691,83.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.14,179298.000000,0.25,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-29",67349,56155,1272,54883,83.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.14,179298.000000,0.25,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-30",67949,56986,1286,55700,84.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.14,179298.000000,0.25,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-08-31",68385,57638,1300,56338,84.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.15,192105.000000,0.26,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-01",69018,58817,1314,57503,85.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.15,192105.000000,0.26,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-02",69610,59435,1327,58108,85.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.15,192105.000000,0.26,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-03",70267,59535,1335,58200,85.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.15,192105.000000,0.26,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-04",70854,61445,1352,60093,87.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.15,192105.000000,0.27,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-05",71452,62460,1361,61099,87.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.15,192105.000000,0.27,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-06",71903,63099,1369,61730,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.15,192105.000000,0.27,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-07",72194,63570,1380,62190,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.15,192105.000000,0.27,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-08",72703,64334,1398,62936,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.16,204912.000000,0.28,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-09",73211,65146,1412,63734,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.16,204912.000000,0.28,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-10",73923,65908,1419,64489,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.16,204912.000000,0.28,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-11",74565,66672,1428,65244,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.16,204912.000000,0.28,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-12",75211,67375,1441,65934,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.16,204912.000000,0.29,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-13",75650,67971,1447,66524,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.16,204912.000000,0.29,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-14",75916,68355,1454,66901,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.16,204912.000000,0.29,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-15",76447,68368,1467,66901,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.16,204912.000000,0.29,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-16",76998,69590,1480,68110,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.29,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-17",77487,70316,1489,68827,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.29,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-18",78059,70967,1499,69468,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.30,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-19",78655,71554,1503,70051,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.30,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-20",79135,72111,1507,70604,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.30,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-21",79445,72484,1514,70970,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.30,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-22",79776,72733,1519,71214,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.30,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-23",79995,73072,1525,71547,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.30,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-24",80477,73603,1537,72066,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.30,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-25",81050,74560,1544,73016,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.31,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-26",81689,75224,1547,73677,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.31,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-27",82174,75227,1550,73677,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.31,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-28",82476,76056,1561,74495,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.31,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-29",83003,76530,1568,74962,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.17,217719.000000,0.31,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-09-30",83579,77097,1575,75522,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.31,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-01",84212,77664,1583,76081,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.31,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-02",84754,78293,1593,76700,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-03",85328,78299,1599,76700,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-04",85728,79451,1600,77851,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-05",86007,79675,1604,78071,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-06",86507,80132,1611,78521,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-07",87013,80739,1616,79123,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-08",87640,81293,1619,79674,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-09",88243,81765,1625,80140,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-10",88921,82426,1628,80798,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-11",89357,82896,1630,81266,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-12",89635,83186,1634,81552,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-13",90133,83701,1638,82063,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.32,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-14",90685,84223,1647,82576,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.33,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-15",91393,84922,1650,83272,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.18,230526.000000,0.33,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-16",92032,85547,1665,83882,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.33,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-17",92655,86132,1671,84461,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.33,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-18",93085,86136,1675,84461,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.33,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-19",93401,86987,1677,85310,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.33,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-20",93882,87547,1680,85867,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.33,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-21",94497,88116,1687,86429,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.33,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-22",95113,88720,1698,87022,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.34,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-23",95858,89310,1710,87600,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.34,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-24",96584,89852,1714,88138,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.34,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-25",97077,90330,1720,88610,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.34,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-26",97487,90759,1728,89031,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.34,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-27",98133,91198,1733,89465,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.34,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-28",98864,91856,1738,90118,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.34,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-29",99672,92372,1748,90624,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.19,243333.000000,0.35,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-30",100446,92940,1756,91184,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.35,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-10-31",101323,91535,1770,89765,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.35,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-01",101936,94026,1776,92250,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.35,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-02",102423,94461,1788,92673,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.35,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-03",103288,94928,1795,93133,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.36,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-04",103912,95363,1799,93564,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.36,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-05",104960,96184,1808,94376,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.36,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-06",106103,96822,1812,95010,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.36,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-07",107436,97520,1817,95703,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.36,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-08",108386,98254,1824,96430,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.36,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-09",109166,98520,1836,96684,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.20,256140.000000,0.36,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-10",110449,100338,1851,98487,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.21,268947.000000,0.37,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-11",111993,100168,1863,98305,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.21,268947.000000,0.37,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-12",113652,101155,1873,99282,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.21,268947.000000,0.37,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-13",115356,102082,1885,100197,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.21,268947.000000,0.37,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-14",117091,103050,1888,101162,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.21,268947.000000,0.37,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-15",118530,93849,1895,91954,79.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.21,268947.000000,0.38,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-16",119480,104716,1906,102810,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.21,268947.000000,0.38,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-17",121180,105698,1920,103778,87.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.21,268947.000000,0.38,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-11-18",123374,106771,1934,104837,87.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,0.22,281754.000000,0.38,0.00
