"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-20",    1.65,    0.00,    0.45,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-21",    1.66,    0.02,    0.53,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-22",    1.73,    0.02,    0.55,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-23",    1.93,    0.02,    0.50,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-24",    2.20,    0.03,    0.54,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-25",    2.34,    0.04,    0.62,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-26",    2.83,    0.03,    0.56,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-27",    3.07,    0.03,    0.58,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-28",    3.25,    0.02,    0.56,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-29",    3.35,    0.02,    0.97,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-09-30",    3.33,    0.02,    1.42,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-01",    3.32,    0.01,    1.51,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-02",    3.21,    0.01,    1.47,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-03",    2.91,    0.03,    1.50,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-04",    2.71,    0.04,    1.55,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-05",    2.84,    0.03,    1.54,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-06",    3.06,    0.04,    1.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-07",    2.97,    0.07,    0.77,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-08",    3.29,    0.07,    0.69,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-09",    3.71,    0.09,    0.69,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-10",    4.34,    0.10,    0.69,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-11",    4.57,    0.09,    0.65,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-12",    4.84,    0.11,    0.64,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-13",    5.56,    0.11,    0.57,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-14",    6.75,    0.10,    0.69,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-15",    7.87,    0.11,    0.82,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-16",    7.77,    0.08,    0.92,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-17",    6.77,    0.06,    0.81,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-18",    7.56,    0.08,    1.09,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-19",    7.59,    0.08,    1.12,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-20",    7.43,    0.07,    2.16,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-21",    7.32,    0.06,    3.08,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-22",    7.04,    0.09,    4.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-23",    7.95,    0.10,    5.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-24",    9.55,    0.13,    5.87,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-25",    9.88,    0.15,    5.79,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-26",   10.09,    0.14,    6.05,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-27",   10.86,    0.17,    5.56,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-28",   11.22,    0.19,    5.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-29",   11.70,    0.16,    5.25,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-30",   15.02,    0.18,    5.63,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-10-31",   17.06,    0.18,    5.53,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-01",   18.63,    0.22,    5.86,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-02",   20.10,    0.26,    5.87,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-03",   19.25,    0.28,    5.85,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-04",   21.39,    0.27,    6.11,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-05",   23.82,    0.30,    5.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-06",   21.34,    0.32,    4.85,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-07",   20.52,    0.38,    5.01,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-08",   21.87,    0.32,    4.91,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-09",   23.17,    0.30,    5.15,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-10",   26.10,    0.30,    6.02,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-11",   26.68,    0.38,    6.44,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-12",   27.18,    0.43,    7.30,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-13",   29.19,    0.43,    7.67,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-14",   28.84,    0.51,    7.98,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-15",   29.40,    0.58,    9.34,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-16",   29.68,    0.66,    9.62,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-17",   28.49,    0.68,    9.91,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-18",   28.16,    0.70,    9.63,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-19",   28.17,    0.69,   10.80,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-20",   28.21,    0.73,   11.26,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-21",   29.75,    0.68,   12.36,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-22",   27.10,    0.70,   11.72,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-23",   28.68,    0.67,   12.49,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-24",   30.78,    0.72,   13.66,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-25",   30.26,    0.69,   15.25,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-26",   29.28,    0.71,   15.88,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-27",   28.31,    0.76,   17.07,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-28",   29.36,    0.76,   18.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-29",   30.67,    0.75,   18.96,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-11-30",   28.57,    0.79,   19.83,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-01",   26.60,    0.83,   21.71,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-02",   25.85,    0.90,   22.74,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-03",   25.70,    0.91,   21.82,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-04",   25.43,    0.86,   21.37,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-05",   24.05,    0.95,   22.15,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-06",   24.24,    0.98,   22.80,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-07",   24.06,    0.99,   62.70,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-08",   23.68,    0.96,   61.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-09",   23.70,    1.00,   60.49,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-10",   22.92,    1.02,   61.02,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-11",   24.24,    1.07,   61.31,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-12",   24.28,    1.06,   59.58,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-13",   23.13,    0.99,   58.54,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-14",   22.26,    0.96,   17.86,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-15",   22.53,    0.92,   17.61,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-16",   22.65,    0.89,   17.08,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-17",   21.91,    0.90,   16.33,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-18",   20.92,    0.86,   19.18,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-19",   19.62,    0.76,   18.46,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-20",   19.16,    0.82,   18.12,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-21",   18.38,    0.76,   18.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-22",   17.17,    0.86,   30.71,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-23",   16.23,    0.86,   29.67,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-24",   16.46,    0.83,   29.60,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-25",   12.80,    0.73,   23.69,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-26",   10.37,    0.64,   22.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-27",   13.42,    0.79,   25.79,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-28",   12.80,    0.86,   25.45,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-29",   12.57,    0.72,   11.42,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-30",   11.81,    0.58,   11.05,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-12-31",   11.23,    0.52,   10.54,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-01",   11.23,    0.52,   10.54,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-02",   14.63,    0.64,   13.26,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-03",   10.24,    0.40,   10.12,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-04",   10.35,    0.35,   10.20,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-05",   10.32,    0.38,    9.91,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-06",   10.73,    0.46,   10.10,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-07",   10.87,    0.52,   10.34,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-08",   13.18,    0.62,   11.76,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-09",   11.90,    0.57,   10.23,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-10",   12.42,    0.57,    9.06,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-11",   12.58,    0.55,   22.56,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-12",   12.17,    0.55,   25.46,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-13",   12.04,    0.50,   27.53,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-14",   12.65,    0.40,   29.16,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-15",   12.33,    0.35,   29.46,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-16",   12.06,    0.29,   29.28,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-17",   12.47,    0.32,   29.33,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-18",   12.30,    0.33,   15.16,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-19",   12.52,    0.37,   12.28,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-20",   12.50,    0.37,    9.96,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-21",   11.84,    0.40,    8.12,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-22",   11.64,    0.37,    7.58,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-23",   12.04,    0.38,    7.64,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-24",   12.38,    0.31,    7.47,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-25",   12.32,    0.32,    7.47,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-26",   12.13,    0.27,    7.64,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-27",   11.51,    0.26,    7.92,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-28",   10.84,    0.29,    7.93,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-29",   10.64,    0.29,    7.96,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-30",   10.12,    0.29,    8.22,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-01-31",    9.05,    0.31,    8.92,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-01",    8.78,    0.29,    9.28,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-02",    8.67,    0.24,    9.17,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-03",    9.00,    0.23,    9.79,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-04",    8.77,    0.17,    9.81,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-05",    8.33,    0.16,    9.60,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-06",    7.43,    0.18,    9.52,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-07",    7.02,    0.18,    9.42,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-08",    6.66,    0.19,   25.71,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-09",    6.54,    0.22,   25.36,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-10",    5.83,    0.25,   24.21,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-11",    5.62,    0.26,   23.71,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-12",    5.32,    0.29,   23.51,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-13",    5.52,    0.25,   22.81,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-14",    5.52,    0.26,   22.34,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-15",    4.98,    0.22,    4.79,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-16",    5.97,    0.23,    5.45,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-17",    6.16,    0.18,    6.17,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-18",    6.66,    0.17,   10.97,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-19",    6.75,    0.14,   10.93,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-20",    6.70,    0.17,   10.93,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-21",    6.47,    0.14,   10.92,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-22",    7.48,    0.16,   11.50,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-23",    6.46,    0.11,   10.65,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-24",    6.08,    0.11,    9.72,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-25",    5.34,    0.10,    4.69,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-26",    5.07,    0.10,    4.67,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-27",    5.01,    0.11,    4.88,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-02-28",    4.94,    0.11,    4.67,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-01",    4.29,    0.10,    4.69,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-02",    4.16,    0.13,    4.67,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-03",    4.28,    0.15,    4.65,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-04",    4.11,    0.16,    4.61,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-05",    4.00,    0.16,    4.51,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-06",    3.77,    0.13,    4.62,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-07",    3.82,    0.13,    4.36,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-08",    4.11,    0.11,    4.27,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-09",    4.17,    0.09,    4.06,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-10",    4.39,    0.07,    3.91,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-11",    4.78,    0.08,    4.06,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-12",    5.25,    0.08,    7.89,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-13",    5.52,    0.11,    7.54,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-14",    5.41,    0.10,    7.80,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-15",    5.27,    0.10,    7.64,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-16",    5.77,    0.10,    7.38,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-17",    6.00,    0.09,    7.47,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-18",    6.01,    0.07,    7.14,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-19",    5.94,    0.07,    3.20,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-20",    5.89,    0.04,    3.28,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-21",    6.37,    0.10,    3.19,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-22",    6.52,    0.11,    3.31,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-23",    6.34,    0.13,    3.53,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-24",    6.21,    0.13,    3.73,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-25",    6.38,    0.11,    6.05,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-26",    6.62,    0.14,    6.04,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-27",    6.30,    0.14,    5.80,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-28",    5.94,    0.07,    5.93,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-03-29",    5.81,    0.06,    6.04,    0.00,1369000
