"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-27",240136,223300,34716,188584,93.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.16,4960393.824000,14.48,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-28",240310,223629,34738,188891,93.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.16,4960393.824000,14.48,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-29",240436,223940,34744,189196,93.000,16.000,14.000,\N,\N,\N,\N,60789140,0.70,8.16,4960393.824000,14.49,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-06-30",240578,225015,34767,190248,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.17,4966472.738000,14.50,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-01",240760,225505,34788,190717,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.18,4972551.652000,14.51,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-02",240961,225901,34818,191083,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.18,4972551.652000,14.52,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-03",241184,226300,34833,191467,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.19,4978630.566000,14.52,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-04",241419,226798,34854,191944,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.19,4978630.566000,14.53,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-05",241611,226969,34861,192108,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.19,4978630.566000,14.54,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-06",241819,227110,34869,192241,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.19,4978630.566000,14.54,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-07",241956,227714,34899,192815,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.20,4984709.480000,14.55,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-08",242149,228554,34914,193640,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.20,4984709.480000,14.56,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-09",242363,228904,34926,193978,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.21,4990788.394000,14.56,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-10",242639,229211,34938,194273,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.21,4990788.394000,14.57,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-11",242827,229524,34945,194579,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.21,4990788.394000,14.57,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-12",243061,229882,34954,194928,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.21,4990788.394000,14.57,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-13",243230,230073,34967,195106,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.22,4996867.308000,14.58,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-14",243344,230425,34984,195441,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.22,4996867.308000,14.59,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-15",243506,231013,34997,196016,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.22,4996867.308000,14.59,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-16",243736,231263,35017,196246,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.23,5002946.222000,14.60,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-17",243967,231511,35028,196483,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.23,5002946.222000,14.61,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-18",244216,231848,35042,196806,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.24,5009025.136000,14.61,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-19",244434,231994,35045,196949,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.24,5009025.136000,14.61,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-20",244624,232220,35058,197162,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.24,5009025.136000,14.62,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-21",244752,232504,35073,197431,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.24,5009025.136000,14.62,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-22",245032,232710,35082,197628,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.24,5009025.136000,14.63,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-23",245338,232934,35092,197842,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.25,5015104.050000,14.63,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-24",245590,233289,35097,198192,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.25,5015104.050000,14.63,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-25",245864,233422,35102,198320,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.25,5015104.050000,14.64,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-26",246118,233553,35107,198446,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.25,5015104.050000,14.64,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-27",246286,233705,35112,198593,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.25,5015104.050000,14.64,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-28",246488,233879,35123,198756,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.25,5015104.050000,14.65,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-29",246776,234160,35129,199031,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.26,5021182.964000,14.65,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-30",247158,234928,35132,199796,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.26,5021182.964000,14.65,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-07-31",247537,235115,35141,199974,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.26,5021182.964000,14.65,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-01",247832,235375,35146,200229,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.26,5021182.964000,14.65,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-02",248070,235614,35154,200460,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.26,5021182.964000,14.66,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-03",248229,235755,35166,200589,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.26,5021182.964000,14.66,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-04",248419,235937,35171,200766,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.27,5027261.878000,14.67,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-05",248803,236157,35181,200976,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.27,5027261.878000,14.67,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-06",249204,236510,35187,201323,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.27,5027261.878000,14.67,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-07",249756,236832,35190,201642,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.27,5027261.878000,14.67,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-08",250103,237150,35203,201947,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.27,5027261.878000,14.68,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-09",250566,237303,35205,202098,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.27,5027261.878000,14.68,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-10",250825,237457,35209,202248,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.27,5027261.878000,14.68,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-11",251237,237676,35215,202461,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.28,5033340.792000,14.68,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-12",251713,237922,35225,202697,95.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.28,5033340.792000,14.69,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-13",252235,238154,35231,202923,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.28,5033340.792000,14.69,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-14",252809,238560,35234,203326,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.28,5033340.792000,14.69,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-15",253438,239032,35392,203640,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.32,5057656.448000,14.76,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-16",253915,239182,35396,203786,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.32,5057656.448000,14.76,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-17",254235,239368,35400,203968,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.32,5057656.448000,14.76,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-18",254636,239547,35405,204142,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.32,5057656.448000,14.76,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-19",255278,239918,35412,204506,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.32,5057656.448000,14.77,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-20",256118,240104,35418,204686,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.32,5057656.448000,14.77,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-21",257065,240387,35427,204960,94.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.33,5063735.362000,14.77,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-22",258136,240633,35430,205203,93.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.33,5063735.362000,14.77,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-23",259345,240907,35437,205470,93.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.33,5063735.362000,14.78,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-24",260298,241103,35441,205662,93.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.33,5063735.362000,14.78,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-25",261174,241460,35445,206015,92.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.33,5063735.362000,14.78,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-26",262540,241787,35458,206329,92.000,15.000,14.000,\N,\N,\N,\N,60789140,0.70,8.33,5063735.362000,14.78,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-27",263949,242017,35463,206554,92.000,15.000,13.000,\N,\N,\N,\N,60789140,0.70,8.33,5063735.362000,14.79,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-28",265409,242374,35472,206902,91.000,15.000,13.000,\N,\N,\N,\N,60789140,0.70,8.34,5069814.276000,14.79,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-29",266853,243697,35473,208224,91.000,15.000,13.000,\N,\N,\N,\N,60789140,0.70,8.34,5069814.276000,14.79,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-30",268218,244013,35477,208536,91.000,15.000,13.000,\N,\N,\N,\N,60789140,0.70,8.34,5069814.276000,14.79,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-08-31",269214,243136,35483,207653,90.000,15.000,13.000,\N,\N,\N,\N,60789140,0.70,8.34,5069814.276000,14.80,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-01",270189,243435,35491,207944,90.000,15.000,13.000,\N,\N,\N,\N,60789140,0.70,8.34,5069814.276000,14.80,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-02",271515,243698,35497,208201,90.000,15.000,13.000,\N,\N,\N,\N,60789140,0.70,8.34,5069814.276000,14.80,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-03",272912,243997,35507,208490,89.000,15.000,13.000,\N,\N,\N,\N,60789140,0.70,8.34,5069814.276000,14.81,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-04",274644,244545,35518,209027,89.000,15.000,13.000,\N,\N,\N,\N,60789140,0.70,8.35,5075893.190000,14.81,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-05",276338,245144,35534,209610,89.000,14.000,13.000,\N,\N,\N,\N,60789140,0.70,8.35,5075893.190000,14.82,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-06",277634,245556,35541,210015,88.000,14.000,13.000,\N,\N,\N,\N,60789140,0.70,8.35,5075893.190000,14.82,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-07",278784,245791,35553,210238,88.000,14.000,13.000,\N,\N,\N,\N,60789140,0.70,8.36,5081972.104000,14.82,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-08",280153,246364,35563,210801,88.000,14.000,13.000,\N,\N,\N,\N,60789140,0.70,8.36,5081972.104000,14.83,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-09",281583,246849,35577,211272,88.000,14.000,13.000,\N,\N,\N,\N,60789140,0.70,8.36,5081972.104000,14.83,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-10",283180,247472,35587,211885,87.000,14.000,13.000,\N,\N,\N,\N,60789140,0.70,8.36,5081972.104000,14.84,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-11",284796,248029,35597,212432,87.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.37,5088051.018000,14.84,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-12",286297,248794,35603,213191,87.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.37,5088051.018000,14.85,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-13",287753,249244,35610,213634,87.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.37,5088051.018000,14.85,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-14",288761,249574,35624,213950,86.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.37,5088051.018000,14.85,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-15",289990,250278,35633,214645,86.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.37,5088051.018000,14.86,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-16",291442,250910,35645,215265,86.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.38,5094129.932000,14.86,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-17",293025,251612,35658,215954,86.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.38,5094129.932000,14.87,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-18",294932,252475,35668,216807,86.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.38,5094129.932000,14.87,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-19",296569,253408,35692,217716,85.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.39,5100208.846000,14.88,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-20",298156,254058,35707,218351,85.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.39,5100208.846000,14.89,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-21",299506,254427,35724,218703,85.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.40,5106287.760000,14.90,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-22",300897,255408,35738,219670,85.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.40,5106287.760000,14.90,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-23",302537,256423,35758,220665,85.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.40,5106287.760000,14.91,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-24",304323,257543,35781,221762,85.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.41,5112366.674000,14.92,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-25",306235,258517,35801,222716,84.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.41,5112366.674000,14.93,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-26",308104,259511,35818,223693,84.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.42,5118445.588000,14.94,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-27",309870,260252,35835,224417,84.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.42,5118445.588000,14.94,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-28",311364,261041,35851,225190,84.000,14.000,12.000,\N,\N,\N,\N,60789140,0.70,8.43,5124524.502000,14.95,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-29",313011,262381,35875,226506,84.000,14.000,11.000,\N,\N,\N,\N,60789140,0.70,8.43,5124524.502000,14.96,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-09-30",314861,263598,35894,227704,84.000,14.000,11.000,\N,\N,\N,\N,60789140,0.70,8.44,5130603.416000,14.97,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-01",317409,264762,35918,228844,83.000,14.000,11.000,\N,\N,\N,\N,60789140,0.70,8.44,5130603.416000,14.98,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-02",319908,265911,35941,229970,83.000,14.000,11.000,\N,\N,\N,\N,60789140,0.70,8.45,5136682.330000,14.99,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-03",322751,267185,35968,231217,83.000,13.000,11.000,\N,\N,\N,\N,60789140,0.70,8.45,5136682.330000,15.00,0.01
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-04",325329,267900,35986,231914,82.000,13.000,11.000,\N,\N,\N,\N,60789140,0.70,8.46,5142761.244000,15.01,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-05",327586,268683,36002,232681,82.000,13.000,11.000,\N,\N,\N,\N,60789140,0.70,8.46,5142761.244000,15.01,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-06",330263,270129,36030,234099,82.000,13.000,11.000,\N,\N,\N,\N,60789140,0.70,8.47,5148840.158000,15.02,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-07",333940,271364,36061,235303,81.000,13.000,11.000,\N,\N,\N,\N,60789140,0.70,8.47,5148840.158000,15.04,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-08",338398,272446,36083,236363,81.000,13.000,11.000,\N,\N,\N,\N,60789140,0.70,8.48,5154919.072000,15.05,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-09",343770,273660,36111,237549,80.000,13.000,11.000,\N,\N,\N,\N,60789140,0.70,8.49,5160997.986000,15.06,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-10",349494,274665,36140,238525,79.000,13.000,10.000,\N,\N,\N,\N,60789140,0.70,8.49,5160997.986000,15.07,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-11",354950,275875,36166,239709,78.000,13.000,10.000,\N,\N,\N,\N,60789140,0.70,8.50,5167076.900000,15.08,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-12",359569,276805,36205,240600,77.000,13.000,10.000,\N,\N,\N,\N,60789140,0.70,8.51,5173155.814000,15.10,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-13",365467,278274,36246,242028,76.000,13.000,10.000,\N,\N,\N,\N,60789140,0.70,8.52,5179234.728000,15.11,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-14",372799,280354,36289,244065,75.000,13.000,10.000,\N,\N,\N,\N,60789140,0.70,8.53,5185313.642000,15.13,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-15",381602,282336,36372,245964,74.000,13.000,10.000,\N,\N,\N,\N,60789140,0.70,8.55,5197471.470000,15.17,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-16",391611,284299,36427,247872,73.000,13.000,9.000,\N,\N,\N,\N,60789140,0.70,8.56,5203550.384000,15.19,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-17",402536,285601,36474,249127,71.000,13.000,9.000,\N,\N,\N,\N,60789140,0.70,8.57,5209629.298000,15.21,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-18",414241,288004,36543,251461,70.000,13.000,9.000,\N,\N,\N,\N,60789140,0.70,8.59,5221787.126000,15.24,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-19",423578,289575,36616,252959,68.000,13.000,9.000,\N,\N,\N,\N,60789140,0.70,8.60,5227866.040000,15.27,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-20",434449,291710,36705,255005,67.000,13.000,8.000,\N,\N,\N,\N,60789140,0.70,8.63,5246102.782000,15.30,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-21",449648,294206,36832,257374,65.000,13.000,8.000,\N,\N,\N,\N,60789140,0.70,8.66,5264339.524000,15.36,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-22",465726,296424,36968,259456,64.000,12.000,8.000,\N,\N,\N,\N,60789140,0.70,8.69,5282576.266000,15.41,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-23",484869,298867,37059,261808,62.000,12.000,8.000,\N,\N,\N,\N,60789140,0.70,8.71,5294734.094000,15.45,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-24",504509,301327,37210,264117,60.000,12.000,7.000,\N,\N,\N,\N,60789140,0.70,8.74,5312970.836000,15.52,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-25",525782,303541,37338,266203,58.000,12.000,7.000,\N,\N,\N,\N,60789140,0.70,8.77,5331207.578000,15.57,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-26",542789,306105,37479,268626,56.000,12.000,7.000,\N,\N,\N,\N,60789140,0.70,8.81,5355523.234000,15.63,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-27",564778,309688,37700,271988,55.000,12.000,7.000,\N,\N,\N,\N,60789140,0.70,8.86,5385917.804000,15.72,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-28",589766,313309,37905,275404,53.000,12.000,6.000,\N,\N,\N,\N,60789140,0.70,8.91,5416312.374000,15.81,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-29",616595,317404,38122,279282,51.000,12.000,6.000,\N,\N,\N,\N,60789140,0.70,8.96,5446706.944000,15.90,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-30",647674,321888,38321,283567,50.000,12.000,6.000,\N,\N,\N,\N,60789140,0.70,9.01,5477101.514000,15.98,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-10-31",679430,328044,38618,289426,48.000,12.000,6.000,\N,\N,\N,\N,60789140,0.70,9.08,5519653.912000,16.10,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-01",709335,331206,38826,292380,47.000,12.000,5.000,\N,\N,\N,\N,60789140,0.70,9.12,5543969.568000,16.19,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-02",731588,335076,39059,296017,46.000,12.000,5.000,\N,\N,\N,\N,60789140,0.70,9.18,5580443.052000,16.29,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-03",759829,341687,39412,302275,45.000,12.000,5.000,\N,\N,\N,\N,60789140,0.70,9.26,5629074.364000,16.43,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-04",790377,347142,39764,307378,44.000,11.000,5.000,\N,\N,\N,\N,60789140,0.70,9.34,5677705.676000,16.58,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-05",824879,352531,40192,312339,43.000,11.000,5.000,\N,\N,\N,\N,60789140,0.70,9.45,5744573.730000,16.76,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-06",862681,363563,40638,322925,42.000,11.000,5.000,\N,\N,\N,\N,60789140,0.70,9.55,5805362.870000,16.94,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-07",902490,369954,41063,328891,41.000,11.000,5.000,\N,\N,\N,\N,60789140,0.70,9.65,5866152.010000,17.12,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-08",935104,376468,41394,335074,40.000,11.000,4.000,\N,\N,\N,\N,60789140,0.70,9.73,5914783.322000,17.26,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-09",960373,387039,41750,345289,40.000,11.000,4.000,\N,\N,\N,\N,60789140,0.70,9.81,5963414.634000,17.41,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-10",995463,405353,42330,363023,41.000,10.000,4.000,\N,\N,\N,\N,60789140,0.70,9.95,6048519.430000,17.65,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-11",1028424,415066,42953,372113,40.000,10.000,4.000,\N,\N,\N,\N,60789140,0.70,10.09,6133624.226000,17.91,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-12",1066401,431347,43589,387758,40.000,10.000,4.000,\N,\N,\N,\N,60789140,0.70,10.24,6224807.936000,18.18,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-13",1107303,443377,44139,399238,40.000,10.000,4.000,\N,\N,\N,\N,60789140,0.70,10.37,6303833.818000,18.40,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-14",1144552,456117,44683,411434,40.000,10.000,4.000,\N,\N,\N,\N,60789140,0.70,10.50,6382859.700000,18.63,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-15",1178529,466039,45229,420810,40.000,10.000,4.000,\N,\N,\N,\N,60789140,0.70,10.63,6461885.582000,18.86,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-16",1205881,488097,45733,442364,40.000,9.000,4.000,\N,\N,\N,\N,60789140,0.70,10.75,6534832.550000,19.07,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-17",1238072,504262,46464,457798,41.000,9.000,4.000,\N,\N,\N,\N,60789140,0.70,10.92,6638174.088000,19.37,0.02
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-11-18",1272352,529184,47217,481967,42.000,9.000,4.000,\N,\N,\N,\N,60789140,0.70,11.10,6747594.540000,19.69,0.02
