"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-16", 1311.00,    4.00,    0.00,20767.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-17", 1291.00,   12.00,    0.00,20801.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-18",  810.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-19",  640.00,    8.00,    0.00,24167.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-20", 1297.00,   16.00,    0.00, 8082.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-21", 1452.00,   21.00,    0.00, 7978.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-22", 1303.00,   17.00,    0.00,29128.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-23", 1449.00,   16.00,    0.00,18728.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-24", 1732.00,    8.00,    0.00,22455.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-25", 1462.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-26",  924.00,    3.00,    0.00,24685.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-27", 1771.00,   18.00,    0.00,11357.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-28", 1857.00,   14.00,    0.00,10141.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-29", 1811.00,   19.00,    0.00, 9732.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-30", 1937.00,   15.00,    0.00,35029.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-31", 1977.00,    9.00,    0.00,19523.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-01", 1423.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-02", 1028.00,    3.00,    0.00,30487.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-03", 1709.00,   11.00,    0.00, 7679.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-04", 1630.00,   11.00,    0.00,47517.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-05", 2268.00,   20.00,    0.00,27981.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-06", 2228.00,   10.00,    0.00,168192.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-07", 2156.00,   17.00,    0.00,-130545.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-08", 1177.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-09", 1729.00,   11.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-10", 2079.00,   14.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-11", 2698.00,   14.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-12", 2336.00,   18.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-13", 3164.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-14", 3293.00,   11.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-15", 1449.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-16", 1511.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-17", 2911.00,   33.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-18", 2745.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-19", 3637.00,   30.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-20", 3816.00,   20.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-21", 3702.00,   21.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-22", 2192.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-23", 2132.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-24", 2606.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-25", 3301.00,   26.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-26",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-27", 5616.00,   36.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-28", 2427.00,   14.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-29", 2743.00,   11.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-30", 2116.00,   12.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-01", 4123.00,   35.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-02", 3601.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-03", 3835.00,   71.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-04", 3592.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-05", 3872.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-06", 2567.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-07", 1960.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-08", 3076.00,   20.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-09", 3468.00,   16.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-10", 4314.00,   28.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-11", 3670.00,   22.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-12", 3540.00,   24.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-13", 2444.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-14", 1786.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-15", 2928.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-16", 2875.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-17", 3328.00,   54.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-18", 3169.00,   28.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-19", 3374.00,   27.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-20", 1757.00,   26.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-21", 1976.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-22", 3047.00,   28.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-23", 2936.00,   26.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-24",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-25",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-26", 5283.00,   68.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-27", 1500.00,   21.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-28", 1454.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-29", 2975.00,   31.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-30", 3770.00,   29.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-31",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-01",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-02", 8709.00,   75.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-03", 2855.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-04", 2317.00,   26.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-05", 1693.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-06", 5705.00,   34.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-07", 4889.00,   37.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-08", 4737.00,   13.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-09", 4231.00,   20.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-10", 3227.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-11", 2082.00,   21.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-12", 3022.00,   22.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-13", 4553.00,   47.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-14", 4063.00,   51.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-15", 3925.00,   19.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-16", 3055.00,   32.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-17", 2350.00,   34.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-18", 1993.00,   40.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-19", 2239.00,   27.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-20", 3414.00,   49.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-21", 3713.00,   58.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-22", 2745.00,   36.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-23", 3789.00,   49.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-24", 1571.00,   35.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-25", 1689.00,   39.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-26", 2692.00,   35.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-27", 2415.00,   47.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-28", 2934.00,   69.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-29", 2601.00,   57.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-30", 2646.00,   46.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-31", 1766.00,   31.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-01", 1617.00,   35.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-02", 2431.00,   32.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-03", 2581.00,   51.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-04", 2493.00,   58.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-05", 2256.00,   50.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-06", 1994.00,   49.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-07", 1537.00,   31.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-08", 1003.00,   40.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-09", 2328.00,   35.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-10", 1911.00,   49.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-11", 1871.00,   36.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-12", 1423.00,   42.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-13",  764.00,   19.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-14", 1708.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-15",  723.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-16", 1241.00,   27.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-17", 1010.00,   18.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-18",  957.00,   37.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-19", 1958.00,   28.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-20", 1331.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-21",  979.00,   21.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-22",  529.00,   13.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-23", 1487.00,   16.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-24", 1294.00,   51.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-25", 1443.00,   43.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-26", 1176.00,   30.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-27", 1021.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-28",  675.00,   12.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-01",  504.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-02", 1075.00,   19.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-03", 1172.00,   33.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-04", 1067.00,   28.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-05",  905.00,   22.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-06",  839.00,   52.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-07",  525.00,   13.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-08",  331.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-09",  877.00,   21.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-10", 1007.00,   34.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-11", 1207.00,   37.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-12",  960.00,   29.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-13",  679.00,   16.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-14",  445.00,   16.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-15",  395.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-16",  802.00,   24.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-17",  960.00,   27.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-18",  777.00,  448.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-19",  723.00,  191.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-20",  640.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-21",  316.00,   18.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-22",  293.00,   61.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-23",  878.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-24",  695.00,   49.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-25",  720.00,  107.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-26",  641.00,   38.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-27",  611.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-28",  358.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-29",  309.00,   11.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-30",  740.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-31",  803.00,   25.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-01",  966.00,   18.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-02",  685.00,   21.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-03",  579.00,   20.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-04",  295.00,   14.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-05",  110.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-06",  330.00,   13.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-07", 1019.00,   14.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-08",  627.00,   16.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-09",  733.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-10",  500.00,   18.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-11",  365.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-12",  267.00,    7.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-13",  796.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-14",  774.00,   24.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-15",  821.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-16",  702.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-17",  592.00,   13.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-18",  275.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-19",  231.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-20",  604.00,   13.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-21",  780.00,   13.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-22",  624.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-23",  598.00,   22.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-24",  482.00,   33.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-25",  324.00,   13.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-26",  211.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-27",  714.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-28",  738.00,    9.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-29",  790.00,   12.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-30",  719.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-01",  644.00,   12.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-02",  368.00,    4.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-03",  310.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-04",  772.00,    7.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-05",  708.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-06",  653.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-07",  633.00,   11.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-08",  542.00,   19.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-09",  195.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-10",  155.00,   11.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-11",  757.00,   23.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-12",  677.00,   10.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-13",  672.00,    7.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-14",  553.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-15",  484.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-16",  287.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-17",  284.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-18",  639.00,   11.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-19",  584.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-20",  565.00,   15.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-21",  541.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-22",  425.00,    7.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-05-23",  215.00,   11.00,    0.00,    0.00,4467673
