"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-12",    0.21,    0.00,    0.33,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-13",    0.25,    0.00,    0.33,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-14",    0.26,    0.00,    0.33,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-15",    0.27,    0.00,    0.33,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-16",    0.23,    0.00,    0.07,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-17",    0.25,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-18",    0.21,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-19",    0.27,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-20",    0.27,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-21",    0.26,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-22",    0.42,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-23",    0.46,    0.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-24",    0.54,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-25",    0.68,    0.00,    0.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-26",    0.74,    0.00,    0.30,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-27",    0.81,    0.00,    0.30,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-28",    0.92,    0.00,    0.30,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-29",    0.91,    0.01,    0.32,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-30",    1.35,    0.01,    0.32,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-01",    1.47,    0.01,    0.32,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-02",    1.71,    0.01,    0.13,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-03",    1.96,    0.01,    0.02,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-04",    2.20,    0.01,    0.02,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-05",    2.30,    0.02,    0.02,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-06",    2.49,    0.02,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-07",    2.34,    0.02,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-08",    2.69,    0.02,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-09",    3.01,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-10",    3.09,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-11",    3.13,    0.01,    0.08,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-12",    3.42,    0.01,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-13",    3.46,    0.01,    0.02,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-14",    3.65,    0.01,    0.02,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-15",    3.67,    0.01,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-16",    3.73,    0.01,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-17",    4.26,    0.02,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-18",    4.18,    0.02,    0.04,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-19",    3.90,    0.02,    0.09,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-20",    4.12,    0.03,    0.09,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-21",    4.58,    0.03,    0.09,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-22",    4.83,    0.04,    0.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-23",    5.38,    0.04,    0.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-24",    5.76,    0.06,    0.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-25",    6.58,    0.06,    0.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-26",    6.77,    0.09,    0.09,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-27",    6.88,    0.09,    0.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-28",    7.22,    0.09,    0.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-29",    7.70,    0.08,    0.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-30",    7.88,    0.10,    0.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-31",    7.64,    0.09,    0.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-01",    7.81,    0.10,    0.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-02",    8.09,    0.09,    0.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-03",    8.28,    0.09,    0.33,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-04",    8.61,    0.12,    0.33,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-05",    9.23,    0.13,    0.20,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-06",    9.63,    0.14,    0.20,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-07",   10.64,    0.13,    0.20,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-08",   10.49,    0.13,    0.32,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-09",   10.28,    0.13,    0.32,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-10",   10.48,    0.13,    0.14,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-11",   11.23,    0.11,    0.14,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-12",   12.12,    0.10,    0.38,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-13",   12.64,    0.11,    0.38,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-14",   12.59,    0.13,    0.38,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-15",   13.13,    0.13,    0.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-16",   13.12,    0.13,    0.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-17",   13.49,    0.16,    0.46,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-18",   13.43,    0.17,    0.46,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-19",   12.54,    0.18,    0.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-20",   12.14,    0.16,    0.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-21",   13.46,    0.17,    0.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-22",   13.78,    0.16,    0.64,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-23",   13.93,    0.19,    0.64,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-24",   14.89,    0.23,    0.50,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-25",   15.63,    0.25,    0.69,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-26",   18.47,    0.25,    0.87,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-27",   19.85,    0.24,    0.87,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-28",   20.45,    0.21,    0.87,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-29",   20.65,    0.24,    0.45,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-30",   20.56,    0.24,    0.86,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-01",   21.39,    0.19,    0.83,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-02",   21.98,    0.21,    0.73,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-03",   22.15,    0.25,    0.69,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-04",   22.42,    0.28,    0.70,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-05",   22.64,    0.32,    0.79,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-06",   23.24,    0.35,    0.79,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-07",   23.81,    0.35,    0.38,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-08",   23.66,    0.42,    0.32,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-09",   23.78,    0.37,    0.23,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-10",   23.56,    0.37,    0.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-11",   23.53,    0.41,    0.09,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-12",   22.81,    0.38,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-13",   23.37,    0.47,   79.88,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-14",   23.38,    0.43,   80.36,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-15",   23.40,    0.37,   83.62,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-16",   25.06,    0.48,   87.24,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-17",   25.87,    0.48,   92.17,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-18",   27.00,    0.48,   92.17,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-19",   28.13,    0.55,  100.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-20",   28.20,    0.48,   22.89,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-21",   29.19,    0.49,   23.46,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-22",   31.43,    0.55,   23.24,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-23",   32.08,    0.52,   23.41,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-24",   33.31,    0.49,   23.19,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-25",   32.10,    0.50,   26.76,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-26",   29.58,    0.47,   22.43,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-27",   28.87,    0.64,   22.90,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-28",   29.48,    0.72,   22.95,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-29",   28.59,    0.77,   23.03,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-30",   29.78,    0.79,   24.59,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-31",   32.94,    0.80,   19.88,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-01",   33.18,    0.76,   26.52,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-02",   32.73,    0.82,   27.58,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-03",   33.03,    0.65,   27.72,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-04",   33.64,    0.61,   28.71,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-05",   33.56,    0.64,   25.59,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-06",   32.83,    0.69,   20.24,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-07",   30.22,    0.83,   38.33,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-08",   33.03,    0.84,   28.12,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-09",   37.62,    0.80,   29.11,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-10",   37.88,    0.91,   28.23,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-11",   36.32,    0.92,   28.75,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-12",   36.61,    0.86,   28.75,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-13",   36.75,    0.83,   28.75,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-14",   34.48,    0.70,   22.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-15",   33.66,    0.72,   35.91,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-16",   32.92,    0.77,   31.91,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-17",   32.65,    0.69,   32.39,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-18",   32.19,    0.64,   33.03,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-19",   31.83,    0.70,   33.03,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-20",   30.94,    0.66,   33.52,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-21",   30.68,    0.73,   21.96,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-22",   29.57,    0.76,   32.19,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-23",   28.92,    0.73,   36.82,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-24",   28.63,    0.71,   33.84,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-25",   28.51,    0.70,   35.40,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-26",   27.88,    0.61,   35.40,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-27",   27.96,    0.57,   46.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-28",   28.29,    0.49,   51.13,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-29",   28.59,    0.48,   32.94,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-30",   27.92,    0.44,   32.15,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-31",   28.03,    0.45,   35.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-01",   29.04,    0.47,   31.55,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-02",   29.48,    0.50,   35.74,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-03",   30.16,    0.60,   24.56,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-04",   28.97,    0.71,   19.53,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-05",   28.67,    0.77,   24.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-06",   30.06,    0.79,   28.19,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-07",   29.78,    0.77,   27.91,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-08",   29.12,    0.78,   27.81,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-09",   29.15,    0.77,   27.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-10",   27.86,    0.78,   33.11,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-11",   28.40,    0.72,   38.22,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-12",   28.03,    0.65,   27.81,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-13",   26.58,    0.62,   27.47,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-14",   26.28,    0.60,   27.58,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-15",   26.23,    0.65,   28.57,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-16",   25.86,    0.66,   24.92,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-17",   25.63,    0.61,   23.13,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-18",   24.91,    0.56,   28.26,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-19",   24.27,    0.55,   32.80,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-20",   25.86,    0.51,   29.27,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-21",   25.78,    0.49,   26.50,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-22",   25.76,    0.42,   28.34,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-23",   25.52,    0.45,   32.44,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-24",   25.72,    0.42,   33.50,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-25",   26.28,    0.39,   27.67,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-26",   26.48,    0.36,   27.38,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-27",   25.18,    0.41,   25.96,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-28",   25.00,    0.41,   28.19,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-01",   24.99,    0.40,   24.18,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-02",   24.86,    0.36,   25.20,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-03",   24.52,    0.36,   25.03,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-04",   23.62,    0.39,   24.35,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-05",   23.73,    0.42,   23.72,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-06",   22.49,    0.39,   19.65,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-07",   22.20,    0.41,   17.42,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-08",   21.79,    0.42,   26.74,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-09",   20.86,    0.36,   25.07,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-10",   19.36,    0.39,   25.30,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-11",   19.32,    0.38,   25.90,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-12",   18.71,    0.35,   26.11,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-13",   18.61,    0.37,   30.47,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-14",   18.48,    0.39,   32.47,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-15",   18.39,    0.37,   24.59,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-16",   19.31,    0.39,   24.50,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-17",   20.27,    0.34,   19.32,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-18",   19.43,    0.34,   15.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-19",   19.38,    0.35,   23.31,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-20",   19.63,    0.34,   22.10,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-21",   19.43,    0.32,   20.11,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-22",   19.43,    0.32,   18.67,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-23",   18.71,    0.34,   15.30,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-24",   18.48,    0.33,   23.81,    0.00,2666955
