"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-21", 1617.43,   18.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-22", 1496.29,   19.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-23", 1423.00,   18.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-24", 1053.00,   10.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-25",  824.43,    7.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-26",  824.43,    7.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-27",  824.43,    7.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-28",  824.43,    7.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-29", 1088.71,    6.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-30", 1125.86,   22.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-31", 1125.86,   22.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-01", 1125.86,   22.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-02", 1125.86,   22.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-03", 1125.86,   22.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-04", 1125.86,   22.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-05",  918.86,   23.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-06",  664.14,    6.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-07",  970.43,    6.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-08", 1122.14,   12.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-09", 1122.14,   12.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-10", 1122.14,   12.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-11", 1122.14,   12.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-12",  745.86,   15.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-13",  896.71,   15.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-14",  691.14,   21.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-15",  617.00,   15.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-16",  617.00,   15.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-17",  617.00,   15.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-18",  617.00,   15.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-19",  501.71,   15.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-20",  489.43,   20.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-21",  488.29,   17.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-22",  494.14,   17.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-23",  494.14,   17.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-24",  494.14,   17.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-25",  494.14,   17.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-26",  502.57,   15.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-27",  518.86,   11.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-28",  501.29,   13.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-29",  479.14,   17.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-30",  479.14,   17.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-01-31",  479.14,   17.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-01",  479.14,   17.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-02",  516.00,   12.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-03",  479.86,   11.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-04",  469.14,    6.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-05",  491.57,    7.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-06",  491.57,    7.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-07",  491.57,    7.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-08",  491.57,    7.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-09",  476.71,    4.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-10",  472.71,   10.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-11",  503.14,   11.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-12",  533.86,    7.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-13",  533.86,    7.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-14",  533.86,    7.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-15",  533.86,    7.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-16",  596.14,    7.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-17",  606.43,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-18",  657.57,    4.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-19",  687.00,    4.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-20",  687.00,    4.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-21",  687.00,    4.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-22",  687.00,    4.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-23",  752.57,    5.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-24",  846.14,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-25",  842.00,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-26",  831.43,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-27",  831.43,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-02-28",  831.43,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-01",  831.43,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-02",  932.71,    2.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-03",  922.43,    5.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-04",  928.71,    6.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-05",  949.71,    6.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-06",  949.71,    6.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-07",  949.71,    6.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-08",  949.71,    6.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-09",  931.57,    4.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-10",  934.57,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-11", 1001.71,    3.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-12", 1029.43,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-13", 1029.43,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-14", 1029.43,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-15", 1029.43,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-16", 1128.29,    3.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-17", 1193.14,    6.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-18", 1207.00,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-19", 1196.29,    4.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-20", 1196.29,    4.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-21", 1196.29,    4.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-22", 1196.29,    4.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-23", 1125.57,    7.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-24", 1163.86,    4.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-25", 1189.86,    5.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-26", 1215.14,    5.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-27", 1215.14,    5.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-28", 1215.14,    5.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-29", 1215.14,    5.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-30", 1326.86,    2.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-03-31", 1342.86,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-01", 1391.86,    5.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-02", 1195.29,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-03", 1195.29,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-04", 1195.29,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-05", 1195.29,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-06", 1423.71,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-07", 1362.86,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-08", 1261.86,    4.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-09", 1457.57,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-10", 1457.57,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-11", 1457.57,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-12", 1457.57,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-13", 1297.43,    5.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-14", 1369.14,    5.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-15", 1383.00,    6.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-16", 1436.43,    6.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-17", 1436.43,    6.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-18", 1436.43,    6.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-19", 1436.43,    6.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-20", 1328.43,    6.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-21", 1213.43,    8.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-22", 1212.14,    4.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-23", 1172.71,    7.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-24", 1172.71,    7.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-25", 1172.71,    7.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-26", 1172.71,    7.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-27", 1194.57,    5.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-28", 1162.14,    3.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-29", 1191.14,    3.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-04-30", 1173.00,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-01", 1173.00,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-02", 1173.00,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-03", 1173.00,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-04", 1198.14,    6.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-05", 1185.43,   10.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-06", 1134.14,   10.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-07", 1114.71,    6.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-08", 1114.71,    6.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-09", 1114.71,    6.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-10", 1114.71,    6.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-11", 1059.57,    5.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-12", 1036.43,    5.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-13",  836.14,    5.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-14",  945.71,    5.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-15",  945.71,    5.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-16",  945.71,    5.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-17",  945.71,    5.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-18",  777.00,    3.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-19",  709.57,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-20",  804.29,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-21",  591.57,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-22",  591.57,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-23",  591.57,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-24",  591.57,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-25",  435.57,    5.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-26",  397.86,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-27",  324.86,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-28",  255.86,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-29",  255.86,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-30",  255.86,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-05-31",  255.86,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-01",   74.57,    2.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-02",   21.71,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-03",  220.57,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-04",  241.00,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-05",  241.00,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-06",  241.00,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-07",  241.00,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-08",  300.43,    3.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-09",  323.29,    4.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-10",  116.57,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-11",  114.00,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-12",  114.00,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-13",  114.00,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-14",  114.00,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-15",   80.43,    1.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-16",   57.57,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-17",   43.71,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-18",   25.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-19",   25.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-20",   25.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-21",   25.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-22",   80.14,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-23",   90.43,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-24",   99.29,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-25",   99.29,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-26",   99.29,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-27",   99.29,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-28",   99.29,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-29",   43.71,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-06-30",   41.71,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-01",   40.57,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-02",   49.00,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-03",   49.00,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-04",   49.00,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-05",   49.00,    0.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-07-06",   56.29,    0.29,    0.00,    0.00,2344000
