"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-27",    8.87,    0.19,    0.00, 7458.67,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-28",    7.59,    0.17,    0.00, 7474.59,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-29",    7.39,    0.14,    0.00, 7450.84,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-30",    7.31,    0.13,    0.00, 7600.77,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-01",    6.73,    0.15,    0.00, 7538.32,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-02",    6.33,    0.17,    0.00, 7512.46,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-03",    7.45,    0.15,    0.00, 7512.22,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-04",    7.44,    0.15,    0.00, 7610.07,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-05",    7.52,    0.14,    0.00, 7518.40,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-06",    7.15,    0.16,    0.00, 7518.83,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-07",    7.07,    0.21,    0.00, 7837.56,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-08",    7.08,    0.19,    0.00, 7840.02,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-09",    7.25,    0.19,    0.00, 7990.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-10",    5.64,    0.27,    0.00, 8095.77,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-11",    5.67,    0.26,    0.00, 8161.67,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-12",    5.52,    0.26,    0.00, 8188.76,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-13",    5.60,    0.22,    0.00, 8314.27,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-14",    5.83,    0.18,    0.00, 7996.58,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-15",    5.39,    0.18,    0.00, 8230.45,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-16",    4.95,    0.20,    0.00, 8150.09,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-17",    5.66,    0.15,    0.00, 8083.88,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-18",    5.96,    0.15,    0.00, 7778.23,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-19",    6.77,    0.16,    0.00, 7833.53,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-20",    7.70,    0.17,    0.00, 7872.98,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-21",    8.25,    0.17,    0.00, 7986.19,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-22",    9.08,    0.17,    0.00, 7740.49,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-23",    9.95,    0.16,    0.00, 7928.06,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-24",    9.84,    0.13,    0.00, 7846.43,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-25",    9.40,    0.13,    0.00, 8245.49,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-26",    9.35,    0.12,    0.00, 8655.98,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-27",    8.64,    0.15,    0.00, 8633.50,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-28",    8.61,    0.15,    0.00, 8564.27,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-29",    8.56,    0.14,    0.00, 8882.23,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-30",    8.56,    0.08,    0.00, 8847.52,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-31",    8.75,    0.10,    0.00, 9141.21,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-01",    9.26,    0.11,    0.00, 8794.13,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-02",   10.38,    0.11,    0.00, 8557.04,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-03",   10.56,    0.08,    0.00, 8724.56,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-04",   10.82,    0.04,    0.00, 8812.41,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-05",   11.62,    0.05,    0.00, 8675.96,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-06",   12.43,    0.08,    0.00, 8760.96,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-07",   13.50,    0.07,    0.00, 8862.28,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-08",   14.96,    0.06,    0.00, 7564.48,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-09",   14.13,    0.07,    0.00, 6007.23,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-10",   16.99,    0.08,    0.00, 4512.26,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-11",   18.17,    0.09,    0.00, 3535.76,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-12",   20.61,    0.07,    0.00, 2750.15,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-13",   21.33,    0.09,    0.00, 1553.72,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-14",   23.43,    0.16,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-15",   23.59,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-16",   25.56,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-17",   24.79,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-18",   26.49,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-19",   27.10,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-20",   28.30,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-21",   26.40,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-22",   26.33,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-23",   29.79,    0.20,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-24",   35.01,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-25",   36.10,    0.30,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-26",   32.52,    0.31,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-27",   34.97,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-28",   35.17,    0.29,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-29",   37.18,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-11-30",   34.37,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-01",   36.02,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-02",   33.94,    0.21,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-03",   41.18,    0.31,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-04",   41.74,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-05",   46.38,    0.41,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-06",   50.34,    0.49,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-07",   52.15,    0.48,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-08",   53.00,    0.55,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-09",   55.69,    0.57,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-10",   58.03,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-11",   60.10,    0.47,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-12",   60.33,    0.44,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-13",   62.44,    0.40,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-14",   64.54,    0.49,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-15",   60.53,    0.50,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-16",   64.58,    0.52,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-17",   63.07,    0.52,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-18",   61.18,    0.62,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-19",   64.37,    0.67,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-20",   61.49,    0.67,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-21",   63.46,    0.63,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-22",   64.59,    0.64,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-23",   70.21,    0.59,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-24",   69.29,    0.62,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-25",   71.34,    0.55,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-26",   67.89,    0.56,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-27",   69.08,    0.52,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-28",   67.80,    0.50,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-29",   66.52,    0.44,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-30",   42.03,    0.63,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-12-31",   49.09,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-01",   50.13,    0.48,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-02",   50.50,    0.47,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-03",   48.43,    0.44,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-04",   54.87,    0.52,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-05",   52.49,    0.63,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-06",   69.69,    0.57,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-07",   61.14,    0.82,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-08",   59.07,    0.84,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-09",   62.50,    0.87,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-10",   63.89,    0.98,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-11",   54.82,    0.96,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-12",   61.14,    0.89,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-13",   62.55,    0.80,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-14",   63.37,    0.81,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-15",   65.59,    0.77,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-16",   43.57,    0.74,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-17",   44.79,    0.74,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-18",   42.60,    0.66,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-19",   37.49,    0.63,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-20",   32.42,    0.70,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-21",   30.12,    0.71,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-22",   24.71,    0.65,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-23",   40.40,    0.69,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-24",   37.23,    0.62,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-25",   38.58,    0.66,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-26",   36.41,    0.68,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-27",   35.02,    0.64,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-28",   31.86,    0.60,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-29",   32.36,    0.69,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-30",   27.93,    0.70,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-01-31",   23.07,    0.68,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-01",   20.85,    0.69,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-02",   19.42,    0.69,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-03",   18.92,    0.64,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-04",   18.60,    0.67,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-05",   15.94,    0.57,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-06",   20.30,    0.49,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-07",   22.33,    0.55,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-08",   22.74,    0.50,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-09",   21.38,    0.58,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-10",   20.99,    0.58,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-11",   21.83,    0.59,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-12",   21.15,    0.59,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-13",   17.50,    0.60,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-14",   18.06,    0.53,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-15",   16.99,    0.52,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-16",   17.41,    0.37,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-17",   15.51,    0.47,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-18",   13.99,    0.44,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-19",   14.68,    0.52,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-20",   15.56,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-21",   13.49,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-22",   13.12,    0.51,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-23",   13.17,    0.60,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-24",   13.60,    0.45,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-25",   14.06,    0.48,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-26",   13.01,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-27",   11.71,    0.40,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-02-28",   11.33,    0.40,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-01",   10.32,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-02",   10.13,    0.38,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-03",   10.26,    0.40,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-04",    9.78,    0.37,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-05",    9.52,    0.37,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-06",   10.01,    0.37,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-07",    9.99,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-08",   10.53,    0.34,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-09",    9.84,    0.29,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-10",    9.40,    0.30,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-11",    8.95,    0.27,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-12",    8.48,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-13",    8.29,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-14",    7.95,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-15",    7.30,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-16",    7.69,    0.22,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-17",    8.16,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-18",    8.63,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-19",    8.33,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-20",    8.86,    0.25,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-21",    8.80,    0.25,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-22",    9.23,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-23",    9.53,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-24",    9.33,    0.21,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-25",    9.63,    0.22,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-26",   10.55,    0.21,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-27",   10.70,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-28",   11.02,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-29",   11.34,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-30",   11.37,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-03-31",   10.76,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-01",   10.70,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-02",   15.21,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-03",   13.43,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-04",   13.31,    0.16,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-04-05",   12.74,    0.17,    0.00,    0.00,1552058
