"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-14",   13.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-17",    3.00,    0.00,    3.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-19",    0.00,    0.00,    1.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-22",    2.00,    0.00,    4.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-26",    5.00,    0.00,    1.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-29",    1.00,    0.00,   29.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-02",    1.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-03",    7.00,    0.00,    5.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-07",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-08",    2.00,    0.00,    5.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-10",    0.00,    0.00,    1.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-11",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-12",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-13",    1.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-15",    2.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-18",    2.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-23",   26.00,    0.00,    2.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-24",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-25",   15.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-11-30",   11.00,    0.00,    9.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-01",   13.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-02",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-03",    2.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-07",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-08",   13.00,    0.00,    4.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-10",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-11",   36.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-12",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-13",    5.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-14",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-15",    4.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-17",   31.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-21",    1.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-24",   19.00,    0.00,   60.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-29",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-03",   19.00,    0.00,   94.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-07",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-08",   12.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-11",    8.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-12",    4.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-13",   10.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-14",    1.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-20",    1.00,    0.00,   35.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-26",   15.00,    0.00,   22.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-27",    1.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-29",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-01",   16.00,    0.00,   16.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-02",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-03",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-05",   24.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-07",    4.00,    0.00,   18.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-08",    5.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-10",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-11",   14.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-12",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-16",   41.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-20",   15.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-22",   86.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-23",   55.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-24",   28.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-25",   89.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-27",   47.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-01",   90.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-02",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-03",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-05",  127.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-07",   91.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-08",   87.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-09",   71.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-10",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-11",   78.00,    5.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-12",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-14",  354.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-15",   96.00,    5.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-16",   82.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-18",  128.00,    5.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-19",  179.00,    5.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-20",  427.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-22",  274.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-23",  399.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-24",  351.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-26",  551.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-28",  524.00,    6.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-29",  165.00,    4.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-30",  271.00,    7.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-03-31",  371.00,    4.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-01",  121.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-02",  363.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-03",  144.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-04",  419.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-05",  368.00,    6.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-07",  228.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-08",  205.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-10",  503.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-11",  100.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-12",  160.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-13",  219.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-14",  163.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-15",  204.00,   11.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-16",  155.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-18",  395.00,    7.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-19",  214.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-22",  386.00,    8.00, 6518.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-24",  264.00,    3.00,  937.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-25",   68.00,    0.00,   68.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-26",  165.00,    3.00,  192.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-28",   80.00,    2.00,  212.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-29",   82.00,    0.00,  170.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-01",  122.00,    8.00,  359.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-02",   87.00,    0.00,  173.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-03",   56.00,    0.00,  223.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-04",   11.00,    6.00,   75.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-06",  357.00,    0.00,  539.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,8606316
