"Galax City|Virginia",6347,86,0.70,12284,193.54
"Floyd|Georgia",98498,572,0.70,81714,82.96
"Clarion|Pennsylvania",38438,223,0.70,31857,82.88
"Lincoln|Wisconsin",27593,160,0.70,22855,82.83
"Wayne|Illinois",16215,94,0.70,13428,82.81
"Dickinson|Kansas",18466,107,0.70,15284,82.77
"Chariton|Missouri",7426,43,0.70,6142,82.71
"Cumberland|Tennessee",60520,350,0.70,50002,82.62
"Mississippi|Arkansas",40651,235,0.70,33570,82.58
"Raleigh|West Virginia",73361,424,0.70,60574,82.57
"Hart|Kentucky",19035,110,0.70,15713,82.55
"Crockett|Texas",3464,20,0.70,2856,82.46
"Jackson|Tennessee",11786,68,0.70,9714,82.42
"Lea|New Mexico",71070,410,0.70,58569,82.41
"Major|Oklahoma",7629,44,0.70,6285,82.38
"Clay|Illinois",13184,76,0.70,10856,82.34
"Mingo|West Virginia",23424,135,0.70,19285,82.33
"Ogemaw|Michigan",20997,121,0.70,17285,82.32
"Fulton|Indiana",19974,115,0.70,16429,82.25
"Refugio|Texas",6948,40,0.70,5713,82.23
"Halifax|Virginia",33911,195,0.70,27858,82.15
"Pike|Georgia",18962,109,0.70,15570,82.11
"Hansford|Texas",5399,31,0.70,4428,82.01
"Callahan|Texas",13943,80,0.70,11428,81.96
"Allen|Louisiana",25627,147,0.70,20999,81.94
"Kearny|Kansas",3838,22,0.70,3142,81.87
"Van Wert|Ohio",28275,162,0.70,23143,81.85
"McCook|South Dakota",5586,32,0.70,4570,81.82
"Logan|Kansas",2794,16,0.70,2285,81.78
"Izard|Arkansas",13629,78,0.70,11142,81.75
"Jefferson|Mississippi",6990,40,0.70,5714,81.74
"Esmeralda|Nevada",873,5,0.70,714,81.73
"Young|Texas",18010,103,0.70,14714,81.70
"Edwards|Kansas",2798,16,0.70,2285,81.66
"Grayson|Kentucky",26427,151,0.70,21570,81.62
"San Augustine|Texas",8237,47,0.70,6713,81.50
"Saginaw|Michigan",190539,1087,0.70,155289,81.50
"Prairie|Arkansas",8062,46,0.70,6571,81.50
"Tucker|West Virginia",6839,39,0.70,5570,81.45
"Breathitt|Kentucky",12630,72,0.70,10285,81.43
"Nevada|Arkansas",8252,47,0.70,6714,81.36
"Tattnall|Georgia",25286,144,0.70,20570,81.35
"Amite|Mississippi",12297,70,0.70,9999,81.31
"Cloud|Kansas",8786,50,0.70,7142,81.29
"Marion|Arkansas",16694,95,0.70,13571,81.29
"Richmond|New York",476143,2708,0.70,386866,81.25
"Bamberg|South Carolina",14066,80,0.70,11427,81.24
"Montgomery|Kansas",31829,181,0.70,25858,81.24
"Jasper|Texas",35529,202,0.70,28857,81.22
"Uvalde|Texas",26741,152,0.70,21714,81.20
"East Carroll|Louisiana",6861,39,0.70,5570,81.19
"Montmorency|Michigan",9328,53,0.70,7571,81.16
"Harney|Oregon",7393,42,0.70,5999,81.15
"Wichita|Texas",132230,751,0.70,107291,81.14
"Valley|Montana",7396,42,0.70,5999,81.11
"Dooly|Georgia",13390,76,0.70,10857,81.08
"Clinton|Kentucky",10218,58,0.70,8285,81.08
"Telfair|Georgia",15860,90,0.70,12856,81.06
"Jefferson|Tennessee",54495,309,0.70,44141,81.00
"Alpena|Michigan",28405,161,0.70,23000,80.97
"Trimble|Kentucky",8471,48,0.70,6856,80.94
"Taylor|Kentucky",25769,146,0.70,20857,80.94
"Garvin|Oklahoma",27711,157,0.70,22427,80.93
"Stephens|Texas",9366,53,0.70,7571,80.83
"Blair|Pennsylvania",121829,689,0.70,98426,80.79
"Harmon|Oklahoma",2653,15,0.70,2142,80.74
"Wright|Iowa",12562,71,0.70,10143,80.74
"Ouachita|Louisiana",153279,866,0.70,123711,80.71
"Talbot|Georgia",6195,35,0.70,4999,80.70
"Washington|Oklahoma",51527,291,0.70,41572,80.68
"Muskogee|Oklahoma",67997,384,0.70,54853,80.67
"Vernon|Missouri",20563,116,0.70,16570,80.58
"Lamar|Texas",49859,281,0.70,40141,80.51
"Boundary|Idaho",12245,69,0.70,9856,80.49
"Gentry|Missouri",6571,37,0.70,5285,80.43
"Langlade|Wisconsin",19189,108,0.70,15428,80.40
"Wilkes|Georgia",9777,55,0.70,7857,80.36
"Lewis|Tennessee",12268,69,0.70,9856,80.34
"Parmer|Texas",9605,54,0.70,7714,80.31
"Marion|South Carolina",30657,172,0.70,24572,80.15
"McNairy|Tennessee",25694,144,0.70,20571,80.06
"Chaves|New Mexico",64615,362,0.70,51711,80.03
"Marshall|West Virginia",30531,171,0.70,24428,80.01
"Taylor|Texas",138034,773,0.70,110427,80.00
"Simpson|Kentucky",18572,104,0.70,14856,79.99
"Glacier|Montana",13753,77,0.70,11000,79.98
"Big Horn|Wyoming",11790,66,0.70,9427,79.96
"Covington City|Virginia",5538,31,0.70,4428,79.95
"Miller|Georgia",5718,32,0.70,4570,79.93
"Eddy|New Mexico",58460,327,0.70,46715,79.91
"Grant|Kansas",7150,40,0.70,5714,79.91
"Lee|Virginia",23423,131,0.70,18713,79.89
"Hardeman|Tennessee",25050,140,0.70,20000,79.84
"Knox|Kentucky",31145,174,0.70,24857,79.81
"Garfield|Nebraska",1969,11,0.70,1571,79.77
"Gogebic|Michigan",13975,78,0.70,11142,79.73
"Russell|Kentucky",17923,100,0.70,14285,79.70
"Tate|Mississippi",28321,158,0.70,22572,79.70
"Schuyler|Missouri",4660,26,0.70,3714,79.69
"Leake|Mississippi",22786,127,0.70,18142,79.62
"Jefferson|Indiana",32308,180,0.70,25714,79.59
"Ellsworth|Kansas",6102,34,0.70,4857,79.59
"Bailey|Texas",7000,39,0.70,5571,79.58
"Allegany|Maryland",70416,392,0.70,56002,79.53
"Hill|Texas",36649,204,0.70,29143,79.52
"Fayette|West Virginia",42406,236,0.70,33713,79.50
"Page|Virginia",23902,133,0.70,19000,79.49
"Jackson|West Virginia",28576,159,0.70,22712,79.48
"Claiborne|Mississippi",8988,50,0.70,7142,79.46
"Jim Wells|Texas",40482,225,0.70,32143,79.40
"Larue|Kentucky",14398,80,0.70,11428,79.37
"DeWitt|Texas",20160,112,0.70,15999,79.36
"Emmons|North Dakota",3241,18,0.70,2571,79.32
"Kings|New York",2559903,14205,0.70,2029235,79.27
"Wabash|Indiana",30996,172,0.70,24571,79.27
"Hopewell City|Virginia",22529,125,0.70,17856,79.26
"Jefferson Davis|Louisiana",31368,174,0.70,24856,79.24
"Menifee|Kentucky",6489,36,0.70,5142,79.24
"Crawford|Ohio",41494,230,0.70,32855,79.18
"Burke|Georgia",22383,124,0.70,17714,79.14
"Putnam|Missouri",4696,26,0.70,3714,79.08
"Wharton|Texas",41556,230,0.70,32858,79.07
"Henry|Tennessee",32345,179,0.70,25572,79.06
"Carroll|Missouri",8679,48,0.70,6856,79.00
"Yell|Arkansas",21341,118,0.70,16857,78.99
"Carter|Oklahoma",48111,266,0.70,37998,78.98
"Trinity|Texas",14651,81,0.70,11571,78.98
"Clay|Kentucky",19901,110,0.70,15714,78.96
"Norton City|Virginia",3981,22,0.70,3142,78.93
"Warren|Illinois",16844,93,0.70,13285,78.87
"Fergus|Montana",11050,61,0.70,8714,78.86
"Tazewell|Virginia",40595,224,0.70,32001,78.83
"DeKalb|Tennessee",20490,113,0.70,16142,78.78
"Perry|Mississippi",11973,66,0.70,9428,78.74
"Okmulgee|Oklahoma",38465,212,0.70,30283,78.73
"Wayne|Indiana",65884,363,0.70,51857,78.71
"Pemiscot|Missouri",15805,87,0.70,12427,78.63
"Okfuskee|Oklahoma",11993,66,0.70,9428,78.61
"Calhoun|Mississippi",14361,79,0.70,11285,78.58
"Graves|Kentucky",37266,205,0.70,29284,78.58
"Shelby|Texas",25274,139,0.70,19855,78.56
"Lawrence|Alabama",32924,181,0.70,25855,78.53
"Moore|Texas",20940,115,0.70,16427,78.45
"Perry|Alabama",8923,49,0.70,6999,78.44
"Anderson|South Carolina",202558,1112,0.70,158866,78.43
"Sanilac|Michigan",41170,226,0.70,32286,78.42
"Boyle|Kentucky",30060,165,0.70,23570,78.41
"Lawrence|Arkansas",16406,90,0.70,12856,78.36
"Roberts|South Dakota",10394,57,0.70,8142,78.33
"Peach|Georgia",27546,151,0.70,21571,78.31
"Towner|North Dakota",2189,12,0.70,1714,78.28
"Ford|Illinois",12961,71,0.70,10142,78.25
"Douglas|South Dakota",2921,16,0.70,2285,78.22
"Kingsbury|South Dakota",4939,27,0.70,3856,78.08
"Bibb|Georgia",153159,836,0.70,119433,77.98
"Leon|Texas",17404,95,0.70,13570,77.97
"Staunton City|Virginia",24932,136,0.70,19427,77.92
"Holmes|Florida",19617,107,0.70,15286,77.92
"Decatur|Georgia",26404,144,0.70,20571,77.91
"Montgomery|Missouri",11551,63,0.70,8999,77.91
"Harrison|Ohio",15040,82,0.70,11713,77.88
"Montgomery|North Carolina",27173,148,0.70,21143,77.81
"New Madrid|Missouri",17076,93,0.70,13285,77.80
"Wilkinson|Mississippi",8630,47,0.70,6713,77.79
"Tioga|Pennsylvania",40591,221,0.70,31572,77.78
"Crowley|Colorado",6061,33,0.70,4714,77.77
"Lincoln|Tennessee",34366,187,0.70,26713,77.73
"Screven|Georgia",13966,76,0.70,10856,77.73
"San Patricio|Texas",66730,363,0.70,51856,77.71
"Lawrence|Pennsylvania",85512,465,0.70,66426,77.68
"Sumter|Florida",132420,720,0.70,102851,77.67
"Stewart|Georgia",6621,36,0.70,5142,77.66
"Fannin|Texas",35514,193,0.70,27570,77.63
"Lapeer|Michigan",87607,476,0.70,68001,77.62
"Wayne|Iowa",6441,35,0.70,5000,77.62
"Arkansas|Arkansas",17486,95,0.70,13571,77.61
"Avoyelles|Louisiana",40144,218,0.70,31144,77.58
"Pickens|South Carolina",126884,689,0.70,98424,77.57
"Claiborne|Louisiana",15670,85,0.70,12143,77.49
"Boone|Arkansas",37432,203,0.70,28999,77.47
"Kay|Oklahoma",43538,236,0.70,33711,77.43
"Woodson|Kansas",3138,17,0.70,2428,77.37
"Palo Pinto|Texas",29189,158,0.70,22572,77.33
"Roscommon|Michigan",24019,130,0.70,18571,77.32
"Johnston|Oklahoma",11085,60,0.70,8571,77.32
"Marshall|Mississippi",35294,191,0.70,27286,77.31
"Madison|Indiana",129569,701,0.70,100144,77.29
"Blaine|Oklahoma",9429,51,0.70,7285,77.26
"Ocean|New Jersey",607186,3282,0.70,468869,77.22
"McCone|Montana",1664,9,0.70,1285,77.22
"Washita|Oklahoma",10916,59,0.70,8428,77.21
"Laclede|Missouri",35723,193,0.70,27571,77.18
"Barren|Kentucky",44249,239,0.70,34143,77.16
"Weakley|Tennessee",33328,180,0.70,25713,77.15
"NYC",8336817,45025,0.70,6431854,77.15
"Jackson|Louisiana",15744,85,0.70,12142,77.12
"Imperial|California",181215,978,0.70,139717,77.10
"McHenry|North Dakota",5745,31,0.70,4428,77.07
"Orange|Indiana",19646,106,0.70,15141,77.07
"Winn|Louisiana",13904,75,0.70,10713,77.05
"Carbon|Pennsylvania",64182,346,0.70,49427,77.01
"Henderson|Texas",82737,446,0.70,63716,77.01
"Ouachita|Arkansas",23382,126,0.70,17999,76.98
"Gadsden|Florida",45660,246,0.70,35140,76.96
"Marion|Alabama",29709,160,0.70,22855,76.93
"Clay|Mississippi",19316,104,0.70,14856,76.91
"Mercer|Kentucky",21933,118,0.70,16856,76.85
"Henry|Indiana",47972,258,0.70,36857,76.83
"Taylor|Florida",21569,116,0.70,16571,76.83
"Sunflower|Mississippi",25110,135,0.70,19284,76.80
"Montour|Pennsylvania",18230,98,0.70,13999,76.79
"Lincoln|Arkansas",13024,70,0.70,10000,76.78
"Pawnee|Oklahoma",16376,88,0.70,12570,76.76
"Schuylkill|Pennsylvania",141359,759,0.70,108422,76.70
"Venango|Pennsylvania",50668,272,0.70,38857,76.69
"Keokuk|Iowa",10246,55,0.70,7857,76.68
"Caddo|Louisiana",240204,1289,0.70,184140,76.66
"Ransom|North Dakota",5218,28,0.70,3999,76.64
"McCurtain|Oklahoma",32832,176,0.70,25143,76.58
"Pittsburg|Oklahoma",43654,234,0.70,33426,76.57
"Huron|Michigan",30981,166,0.70,23713,76.54
"McMinn|Tennessee",53794,288,0.70,41142,76.48
"Trego|Kansas",2803,15,0.70,2142,76.42
"McDuffie|Georgia",21312,114,0.70,16284,76.41
"Hutchinson|South Dakota",7291,39,0.70,5570,76.40
"Polk|Tennessee",16832,90,0.70,12856,76.38
"Bullock|Alabama",10101,54,0.70,7713,76.36
"Charlotte|Florida",188910,1009,0.70,144138,76.30
"Hardeman|Texas",3933,21,0.70,2999,76.26
"Kemper|Mississippi",9742,52,0.70,7428,76.25
"Delta|Michigan",35784,191,0.70,27285,76.25
"Sedgwick|Colorado",2248,12,0.70,1713,76.22
"Harper|Kansas",5436,29,0.70,4142,76.20
"Brown|Kansas",9564,51,0.70,7285,76.17
"Tripp|South Dakota",5441,29,0.70,4142,76.13
"Orangeburg|South Carolina",86175,459,0.70,65571,76.09
"Hardin|Ohio",31365,167,0.70,23856,76.06
"Daniels|Montana",1690,9,0.70,1285,76.03
"St. Landry|Louisiana",82124,437,0.70,62431,76.02
"Clay|Nebraska",6203,33,0.70,4714,75.99
"Sheridan|North Dakota",1315,7,0.70,999,75.99
"Sabine|Louisiana",23884,127,0.70,18142,75.96
"Richland|Louisiana",20122,107,0.70,15285,75.96
"De Soto|Louisiana",27463,146,0.70,20855,75.94
"Tippah|Mississippi",22015,117,0.70,16714,75.92
"Logan|Colorado",22409,119,0.70,16999,75.86
"Greenbrier|West Virginia",34662,184,0.70,26284,75.83
"O'Brien|Iowa",13753,73,0.70,10428,75.82
"Gladwin|Michigan",25449,135,0.70,19285,75.78
"White|Tennessee",27345,145,0.70,20714,75.75
"Van Zandt|Texas",56590,300,0.70,42856,75.73
"Massac|Illinois",13772,73,0.70,10428,75.72
"Armstrong|Texas",1887,10,0.70,1428,75.67
"Columbus|North Carolina",55508,294,0.70,41997,75.66
"Bradley|Arkansas",10763,57,0.70,8142,75.65
"Ripley|Indiana",28324,150,0.70,21427,75.65
"Webster|Louisiana",38340,203,0.70,29000,75.64
"Sherman|Texas",3022,16,0.70,2285,75.61
"Cumberland|Kentucky",6614,35,0.70,5000,75.59
"Newton|Indiana",13984,74,0.70,10571,75.59
"Vermillion|Indiana",15498,82,0.70,11713,75.58
"Dixie|Florida",16826,89,0.70,12714,75.56
"Lamar|Alabama",13805,73,0.70,10428,75.54
"Thomas|Georgia",44451,235,0.70,33569,75.52
"Jefferson|Ohio",65325,345,0.70,49288,75.45
"McCreary|Kentucky",17231,91,0.70,12999,75.44
"Cleveland|Arkansas",7956,42,0.70,6000,75.41
"Macomb|Michigan",873972,4613,0.70,658975,75.40
"Wayne|Tennessee",16673,88,0.70,12571,75.40
"Toole|Montana",4736,25,0.70,3570,75.39
"Hancock|West Virginia",28810,152,0.70,21714,75.37
"Union|Arkansas",38682,204,0.70,29143,75.34
"Grant|West Virginia",11568,61,0.70,8713,75.32
"Baker|Florida",29210,154,0.70,21998,75.31
"Santa Cruz|Arizona",46498,245,0.70,34999,75.27
"Houston|Texas",22968,121,0.70,17286,75.26
"Wallace|Kansas",1518,8,0.70,1142,75.24
"Shannon|Missouri",8166,43,0.70,6142,75.22
"Howard|Texas",36664,193,0.70,27571,75.20
"Garrard|Kentucky",17666,93,0.70,13285,75.20
"Panola|Mississippi",34192,180,0.70,25712,75.20
"Gordon|Georgia",57963,305,0.70,43571,75.17
"Lipscomb|Texas",3233,17,0.70,2428,75.09
"Allen|Kansas",12369,65,0.70,9285,75.07
"Coffee|Tennessee",56520,297,0.70,42430,75.07
"Marshall|Kansas",9707,51,0.70,7285,75.05
"Banks|Georgia",19234,101,0.70,14427,75.01
"Jasper|Mississippi",16383,86,0.70,12286,74.99
"Summers|West Virginia",12573,66,0.70,9427,74.98
"Kent|Texas",762,4,0.70,571,74.89
"Platte|Wyoming",8393,44,0.70,6285,74.88
"Park|Wyoming",29194,153,0.70,21858,74.87
"Presque Isle|Michigan",12592,66,0.70,9428,74.87
"Tillman|Oklahoma",7250,38,0.70,5428,74.87
"Kidder|North Dakota",2480,13,0.70,1856,74.85
"Stoddard|Missouri",29025,152,0.70,21714,74.81
"Hardee|Florida",26937,141,0.70,20141,74.77
"Hardin|Illinois",3821,20,0.70,2857,74.76
"Grainger|Tennessee",23320,122,0.70,17427,74.73
"Woods|Oklahoma",8793,46,0.70,6571,74.73
"Russell|Virginia",26586,139,0.70,19857,74.69
"Pleasants|West Virginia",7460,39,0.70,5570,74.67
"Pueblo|Colorado",168424,880,0.70,125712,74.64
"Lawrence|Kentucky",15317,80,0.70,11428,74.61
"Woodruff|Arkansas",6320,33,0.70,4713,74.58
"Amazonas",3874000,14443,0.50,2888454,74.56
"Waupaca|Wisconsin",50990,266,0.70,37998,74.52
"Wayne|Kentucky",20333,106,0.70,15142,74.47
"Crane|Texas",4797,25,0.70,3571,74.44
"Lawrence|Tennessee",44142,230,0.70,32855,74.43
"Darlington|South Carolina",66618,347,0.70,49570,74.41
"Garfield|Oklahoma",61056,318,0.70,45426,74.40
"Lycoming|Pennsylvania",113299,590,0.70,84283,74.39
"Lauderdale|Mississippi",74125,386,0.70,55142,74.39
"Todd|South Dakota",10177,53,0.70,7571,74.39
"Wayne|Michigan",1749343,9107,0.70,1300986,74.37
"Wayne County",1749343,9107,0.70,1300986,74.37
"Hopkins|Texas",37084,193,0.70,27572,74.35
"Pearl River|Mississippi",55535,289,0.70,41285,74.34
"Williamsburg|South Carolina",30368,158,0.70,22569,74.32
"Yalobusha|Mississippi",12108,63,0.70,8999,74.32
"Jones|North Carolina",9419,49,0.70,6999,74.31
"Spartanburg|South Carolina",319785,1663,0.70,237568,74.29
"Knott|Kentucky",14806,77,0.70,10999,74.29
"Mahoning|Ohio",228683,1189,0.70,169866,74.28
"Heard|Georgia",11923,62,0.70,8856,74.28
"Putnam|Georgia",22119,115,0.70,16428,74.27
"Casey|Kentucky",16159,84,0.70,12000,74.26
"Middlesex|Virginia",10582,55,0.70,7856,74.24
"Fremont|Wyoming",39261,204,0.70,29143,74.23
"Mineral|Colorado",769,4,0.70,571,74.21
"Wright|Missouri",18289,95,0.70,13570,74.20
"Upton|Texas",3657,19,0.70,2713,74.20
"Fairfield|South Carolina",22347,116,0.70,16570,74.15
"Tunica|Mississippi",9632,50,0.70,7142,74.15
"Dickinson|Michigan",25239,131,0.70,18715,74.15
"Rhea|Tennessee",33167,172,0.70,24570,74.08
"Franklin|Mississippi",7713,40,0.70,5714,74.08
"McLean|North Dakota",9450,49,0.70,7000,74.07
"Saline|Missouri",22761,118,0.70,16857,74.06
"Gratiot|Michigan",40711,211,0.70,30142,74.04
"Cheboygan|Michigan",25276,131,0.70,18714,74.04
"Glynn|Georgia",85292,442,0.70,63142,74.03
"Stonewall|Texas",1350,7,0.70,999,74.02
"Webster|Iowa",35904,186,0.70,26569,74.00
"Polk|Nebraska",5213,27,0.70,3857,73.98
"Cannon|Tennessee",14678,76,0.70,10856,73.96
"Caldwell|Kentucky",12747,66,0.70,9428,73.96
"Stewart|Tennessee",13715,71,0.70,10142,73.95
"Carroll|Kentucky",10631,55,0.70,7856,73.90
"Beaver|Pennsylvania",163929,848,0.70,121144,73.90
"Chambers|Alabama",33254,172,0.70,24571,73.89
"Briscoe|Texas",1546,8,0.70,1142,73.88
"Delta|Colorado",31162,161,0.70,23001,73.81
"Franklin|Pennsylvania",155027,801,0.70,114425,73.81
"Logan|Kentucky",27102,140,0.70,19999,73.79
"Delaware|Oklahoma",43009,222,0.70,31715,73.74
"Polk|Texas",51353,265,0.70,37857,73.72
"Sullivan|Tennessee",158348,817,0.70,116718,73.71
"Crawford|Georgia",12404,64,0.70,9142,73.70
"Quitman|Mississippi",6792,35,0.70,5000,73.61
"Walworth|South Dakota",5435,28,0.70,3999,73.58
"Shelby|Iowa",11454,59,0.70,8428,73.58
"Trumbull|Ohio",197974,1018,0.70,145432,73.46
"Tallahatchie|Mississippi",13809,71,0.70,10143,73.45
"Mille Lacs|Minnesota",26277,135,0.70,19285,73.39
"Murray|Georgia",40096,206,0.70,29426,73.39
"Elk|Kansas",2530,13,0.70,1857,73.38
"Dimmit|Texas",10124,52,0.70,7428,73.37
"Belmont|Ohio",67006,344,0.70,49142,73.34
"Concho|Texas",2726,14,0.70,1999,73.34
"Doniphan|Kansas",7600,39,0.70,5571,73.30
"Crittenden|Arkansas",47955,246,0.70,35141,73.28
"Ohio|Kentucky",23994,123,0.70,17571,73.23
"Jefferson Davis|Mississippi",11128,57,0.70,8142,73.17
"Thurston|Nebraska",7224,37,0.70,5285,73.16
"Dillon|South Carolina",30479,156,0.70,22286,73.12
"Ripley|Missouri",13288,68,0.70,9714,73.10
"Bay|Florida",174705,894,0.70,127709,73.10
"Calhoun|Michigan",134159,686,0.70,98003,73.05
"Nance|Nebraska",3519,18,0.70,2571,73.05
"Cochise|Arizona",125922,643,0.70,91860,72.95
"Brooke|West Virginia",21939,112,0.70,16000,72.93
"Magoffin|Kentucky",12161,62,0.70,8857,72.83
"Wyandot|Ohio",21772,111,0.70,15857,72.83
"Brule|South Dakota",5297,27,0.70,3856,72.80
"Jeff Davis|Georgia",15115,77,0.70,10999,72.77
"Morgan|Colorado",29068,148,0.70,21141,72.73
"Niobrara|Wyoming",2356,12,0.70,1714,72.73
"Newton|Mississippi",21018,107,0.70,15284,72.72
"Wells|Indiana",28296,144,0.70,20571,72.70
"Blaine|Montana",6681,34,0.70,4856,72.69
"Preble|Ohio",40882,208,0.70,29713,72.68
"Gonzales|Texas",20837,106,0.70,15142,72.67
"Campbell|South Dakota",1376,7,0.70,999,72.62
"Ochiltree|Texas",9836,50,0.70,7142,72.61
"Barnwell|South Carolina",20866,106,0.70,15142,72.57
"Roane|Tennessee",53382,271,0.70,38713,72.52
"Fleming|Kentucky",14581,74,0.70,10571,72.50
"Walton|Georgia",94593,480,0.70,68570,72.49
"Saline|Kansas",54224,275,0.70,39285,72.45
"Meigs|Tennessee",12422,63,0.70,9000,72.45
"Hitchcock|Nebraska",2762,14,0.70,1999,72.39
"Delta|Texas",5331,27,0.70,3856,72.34
"Pulaski|Kentucky",64979,329,0.70,46999,72.33
"Bath|Virginia",4147,21,0.70,2999,72.32
"Creek|Oklahoma",71522,362,0.70,51710,72.30
"Carroll|Ohio",26914,136,0.70,19427,72.18
"Kleberg|Texas",30680,155,0.70,22142,72.17
"Colbert|Alabama",55241,279,0.70,39856,72.15
"Lincoln|Georgia",7921,40,0.70,5713,72.13
"Bedford|Tennessee",49713,251,0.70,35858,72.13
"Matagorda|Texas",36643,185,0.70,26427,72.12
"Polk|Georgia",42613,215,0.70,30715,72.08
"Hughes|Oklahoma",13279,67,0.70,9570,72.07
"Cowley|Kansas",34908,176,0.70,25141,72.02
"Carlisle|Kentucky",4760,24,0.70,3428,72.01
"Miller|Missouri",25619,129,0.70,18428,71.93
"Clearfield|Pennsylvania",79255,399,0.70,57000,71.92
"Florence|South Carolina",138293,696,0.70,99433,71.90
"Taylor|West Virginia",16695,84,0.70,11999,71.87
"Stephens|Oklahoma",43143,217,0.70,30998,71.85
"Anderson|Tennessee",76978,387,0.70,55286,71.82
"Columbiana|Ohio",101883,512,0.70,73142,71.79
"Fulton|Pennsylvania",14530,73,0.70,10428,71.77
"Chester|South Carolina",32244,162,0.70,23142,71.77
"Grayson|Texas",136212,684,0.70,97718,71.74
"Houston|Alabama",105882,531,0.70,75854,71.64
"Mason|Illinois",13359,67,0.70,9570,71.64
"Acadia|Louisiana",62045,311,0.70,44430,71.61
"Cameron|Texas",423163,2120,0.70,302858,71.57
"Clarendon|South Carolina",33745,169,0.70,24141,71.54
"Tangipahoa|Louisiana",134758,674,0.70,96285,71.45
"Neosho|Kansas",16007,80,0.70,11427,71.39
"Luzerne|Pennsylvania",317417,1586,0.70,226572,71.38
"Pulaski|Virginia",34027,170,0.70,24285,71.37
"Washington|Kansas",5406,27,0.70,3857,71.34
"Lyon|Kentucky",8210,41,0.70,5856,71.33
"McDowell|West Virginia",17624,88,0.70,12571,71.33
"Noxubee|Mississippi",10417,52,0.70,7428,71.31
"Mercer|Pennsylvania",109424,546,0.70,77997,71.28
"Pike|Mississippi",39288,196,0.70,28001,71.27
"Dickson|Tennessee",53948,269,0.70,38427,71.23
"Beckham|Oklahoma",21859,109,0.70,15570,71.23
"Adams|Mississippi",30693,153,0.70,21856,71.21
"Dale|Alabama",49172,245,0.70,35001,71.18
"Allen|Ohio",102351,510,0.70,72853,71.18
"Macon|Alabama",18068,90,0.70,12857,71.16
"Northampton|North Carolina",19483,97,0.70,13856,71.12
"Genesee|Michigan",405813,2020,0.70,288574,71.11
"McPherson|Kansas",28542,142,0.70,20285,71.07
"Choctaw|Oklahoma",14672,73,0.70,10427,71.07
"Pike|Ohio",27772,138,0.70,19713,70.98
"Allamakee|Iowa",13687,68,0.70,9714,70.97
"Fayette|Illinois",21336,106,0.70,15142,70.97
"Franklin|Georgia",23349,116,0.70,16571,70.97
"Greene|Georgia",18324,91,0.70,12999,70.94
"Franklin|Iowa",10070,50,0.70,7143,70.93
"Cherokee|Kansas",19939,99,0.70,14143,70.93
"Wheeler|Georgia",7855,39,0.70,5571,70.92
"Talladega|Alabama",79978,397,0.70,56712,70.91
"Richland|Illinois",15513,77,0.70,10999,70.90
"Jackson|Alabama",51626,256,0.70,36572,70.84
"Dickenson|Virginia",14318,71,0.70,10141,70.83
"Cherokee|Texas",52646,261,0.70,37284,70.82
"Rains|Texas",12514,62,0.70,8856,70.77
"Mercer|West Virginia",58758,291,0.70,41571,70.75
"Berrien|Georgia",19397,96,0.70,13714,70.70
"Ramsey|North Dakota",11519,57,0.70,8142,70.68
"Daviess|Indiana",33351,165,0.70,23569,70.67
"Cameron|Pennsylvania",4447,22,0.70,3142,70.66
"Kanawha|West Virginia",178124,881,0.70,125862,70.66
"Wheeler|Texas",5056,25,0.70,3571,70.62
"LaMoure|North Dakota",4046,20,0.70,2856,70.60
"Pontotoc|Mississippi",32174,159,0.70,22715,70.60
"Hampton|South Carolina",19222,95,0.70,13571,70.60
"Evangeline|Louisiana",33395,165,0.70,23570,70.58
"Benton|Minnesota",40889,202,0.70,28855,70.57
"Sevier|Arkansas",17007,84,0.70,12000,70.56
"Kenedy|Texas",404,2,0.70,285,70.55
"Iron|Missouri",10125,50,0.70,7142,70.54
"Churchill|Nevada",24909,123,0.70,17571,70.54
"Baker|Georgia",3038,15,0.70,2142,70.51
"Yoakum|Texas",8713,43,0.70,6142,70.49
"Hillsdale|Michigan",45605,225,0.70,32142,70.48
"Lake|Florida",367118,1811,0.70,258708,70.47
"Mississippi|Missouri",13180,65,0.70,9285,70.45
"Stark|Ohio",370606,1827,0.70,261018,70.43
"Chilton|Alabama",44428,219,0.70,31286,70.42
"Knox|Illinois",49699,245,0.70,34998,70.42
"Oconee|South Carolina",79546,392,0.70,56000,70.40
"Miami|Indiana",35516,175,0.70,25000,70.39
"St. Clair|Alabama",89512,441,0.70,62999,70.38
"Natchitoches|Louisiana",38158,188,0.70,26856,70.38
"Union|New Mexico",4059,20,0.70,2856,70.37
"Sequatchie|Tennessee",15026,74,0.70,10571,70.35
"Audrain|Missouri",25388,125,0.70,17855,70.33
"Washington|North Carolina",11580,57,0.70,8142,70.31
"Stevens|Kansas",5485,27,0.70,3857,70.31
"Goshen|Wyoming",13211,65,0.70,9285,70.28
"Branch|Michigan",43517,214,0.70,30571,70.25
"Dallas|Missouri",16878,83,0.70,11857,70.25
"Jefferson|Florida",14246,70,0.70,9999,70.19
"Smith|Tennessee",20157,99,0.70,14142,70.16
"Fayette|Tennessee",41133,202,0.70,28855,70.15
"Franklin|Alabama",31362,154,0.70,22000,70.15
"St. Francois|Missouri",67215,330,0.70,47145,70.14
