"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-01",    0.00,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-02",    0.00,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-03",    0.00,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-04",    0.00,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-05",    0.00,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-06",    0.14,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-07",    0.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-08",    0.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-09",    0.29,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-10",    0.29,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-11",    0.29,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-12",    0.43,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-13",    0.57,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-14",    0.71,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-15",    0.71,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-16",    0.71,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-17",    0.71,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-18",    0.71,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-19",    1.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-20",    0.86,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-21",    0.86,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-22",    1.00,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-23",    1.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-24",    1.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-25",    2.43,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-26",    2.00,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-27",    2.14,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-28",    2.00,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-29",    1.86,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-30",    1.71,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-10-31",    1.71,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-01",    1.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-02",    1.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-03",    1.43,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-04",    1.43,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-05",    1.71,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-06",    1.86,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-07",    2.29,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-08",    1.57,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-09",    2.29,    0.00,    0.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-10",    2.71,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-11",    3.43,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-12",    4.29,    0.00,    0.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-13",    7.57,    0.00,    2.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-14",    8.00,    0.00,    2.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-15",    8.43,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-16",    9.43,    0.00,    1.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-17",    9.00,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-18",    9.43,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-19",   13.00,    0.00,    2.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-20",   16.00,    0.00,    1.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-21",   20.71,    0.00,    1.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-22",   27.43,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-23",   28.71,    0.00,    2.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-24",   29.86,    0.00,    1.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-25",   33.14,    0.00,    2.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-26",   32.29,    0.00,    1.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-27",   27.71,    0.00,    1.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-28",   25.86,    0.00,    2.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-29",   21.71,    0.00,    2.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-11-30",   22.14,    0.00,    2.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-01",   21.57,    0.00,    2.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-02",   18.43,    0.00,    2.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-03",   16.14,    0.00,    2.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-04",   15.29,    0.00,    3.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-05",   13.29,    0.00,    4.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-06",   11.71,    0.00,    4.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-07",    9.29,    0.00,    3.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-08",   13.71,    0.00,    3.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-09",   12.43,    0.00,    2.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-10",   11.57,    0.00,    2.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-11",   11.29,    0.00,    2.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-12",   10.57,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-13",    9.14,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-14",    8.29,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-15",    3.57,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-16",    4.14,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-17",    3.57,    0.00,   12.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-18",    3.57,    0.14,   17.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-19",    5.14,    0.14,   17.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-20",    6.71,    0.14,   17.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-21",    7.71,    0.14,   22.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-22",   11.57,    0.14,   22.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-23",   12.71,    0.14,   28.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-24",   20.71,    0.14,   15.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-25",   20.86,    0.00,   28.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-26",   19.14,    0.00,   28.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-27",   18.43,    0.00,   28.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-28",   22.86,    0.00,   29.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-29",   20.57,    0.00,   40.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-30",   24.14,    0.00,   35.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-12-31",   18.86,    0.00,   36.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-01",   21.57,    0.00,   20.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-02",   23.86,    0.00,   22.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-03",   25.86,    0.00,   23.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-04",   23.57,    0.00,   19.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-05",   24.43,    0.00,    8.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-06",   24.86,    0.00,    7.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-07",   23.86,    0.00,    8.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-08",   25.00,    0.00,    5.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-09",   23.71,    0.00,    3.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-10",   23.71,    0.00,    2.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-11",   22.29,    0.00,    3.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-12",   21.14,    0.00,    3.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-13",   17.14,    0.00,    3.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-14",   16.71,    0.00,    1.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-15",   13.71,    0.00,    1.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-16",   14.86,    0.00,    7.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-17",   12.57,    0.00,   10.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-18",   12.00,    0.00,   12.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-19",   11.43,    0.00,   17.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-20",   14.14,    0.00,   19.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-21",   15.00,    0.00,   26.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-22",   14.43,    0.14,   30.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-23",   14.14,    0.14,   28.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-24",   15.71,    0.14,   28.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-25",   16.71,    0.14,   30.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-26",   17.14,    0.14,   29.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-27",   14.14,    0.14,   28.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-28",   15.43,    0.14,   29.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-29",   16.86,    0.00,   28.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-30",   18.71,    0.00,   26.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-01-31",   21.71,    0.00,   27.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-01",   24.43,    0.00,   21.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-02",   25.14,    0.00,   22.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-03",   27.43,    0.00,   22.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-04",   28.29,    0.00,   18.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-05",   31.14,    0.00,   18.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-06",   35.29,    0.00,   16.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-07",   34.86,    0.00,   19.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-08",   37.00,    0.00,   26.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-09",   41.14,    0.00,   22.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-10",   45.00,    0.00,   31.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-11",   45.29,    0.00,   30.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-12",   45.57,    0.00,   29.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-13",   43.43,    0.00,   33.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-14",   46.86,    0.00,   31.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-15",   44.29,    0.00,   30.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-16",   42.29,    0.00,   33.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-17",   38.57,    0.00,   26.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-18",   40.86,    0.00,   25.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-19",   43.43,    0.00,   27.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-20",   41.86,    0.00,   23.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-21",   41.00,    0.00,   31.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-22",   44.29,    0.00,   34.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-23",   43.86,    0.00,   41.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-24",   44.43,    0.00,   42.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-25",   44.00,    0.00,   47.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-26",   40.00,    0.00,   48.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-27",   40.00,    0.00,   48.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-02-28",   38.43,    0.00,   52.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-01",   37.00,    0.00,   46.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-02",   39.57,    0.00,   41.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-03",   39.57,    0.00,   45.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-04",   39.29,    0.00,   41.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-05",   46.00,    0.00,   37.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-06",   42.14,    0.00,   42.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-07",   45.86,    0.14,   26.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-08",   54.86,    0.14,   62.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-09",   53.14,    0.14,   62.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-10",   64.14,    0.29,   54.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-11",   69.29,    0.29,   66.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-12",   73.00,    0.29,   66.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-13",   96.00,    0.29,   60.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-14",  104.71,    0.14,   60.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-15",  106.71,    0.14,   45.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-16",  119.71,    0.14,   47.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-17",  122.71,    0.00,   59.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-18",  133.86,    0.14,   54.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-19",  142.00,    0.14,   63.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-20",  139.00,    0.14,   63.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-21",  145.00,    0.14,   99.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-22",  157.57,    0.14,   96.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-23",  168.86,    0.14,  116.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-24",  181.43,    0.14,  118.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-25",  199.57,    0.14,  123.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-26",  239.14,    0.14,  126.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-27",  269.57,    0.14,  126.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-28",  291.14,    0.14,  157.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-29",  343.29,    0.14,  153.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-30",  382.57,    0.14,  139.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-03-31",  405.29,    0.43,  146.57,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-01",  420.86,    0.43,  131.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-02",  427.86,    0.86,  163.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-03",  415.00,    0.86,  163.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-04",  457.71,    0.86,  134.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-05",  461.57,    1.14,  167.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-06",  511.57,    1.29,  155.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-07",  539.86,    1.43,  263.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-08",  562.71,    1.43,  493.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-09",  595.29,    1.14,  499.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-10",  655.00,    1.29,  499.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-11",  685.14,    1.57,  501.43,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-12",  699.71,    1.71,  553.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-13",  707.43,    1.71,  606.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-14",  799.57,    1.86,  532.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-15",  826.43,    2.43,  302.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-16",  882.57,    3.00,  309.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-17",  924.57,    3.14,  428.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-18",  997.29,    3.71,  463.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-19", 1023.71,    3.43,  424.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-20", 1084.57,    4.00,  441.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-21", 1077.29,    4.14,  386.86,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-22", 1161.00,    4.43,  447.71,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2021-04-23", 1183.43,    4.86,  528.71,    0.00,3170208
