"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-30",182286,3671,3671,0,2.000,100.000,2.000,1541389,14517.54,18303,10.04,10617423,0.70,4.94,524500.696200,11.13,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-31",186352,3752,3752,0,2.000,100.000,2.000,1574687,14831.16,18689,10.03,10617423,0.70,5.05,536179.861500,11.37,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-01",190012,3825,3825,0,2.000,100.000,2.000,1596085,15032.70,18995,10.00,10617423,0.70,5.15,546797.284500,11.60,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-02",193177,3840,3840,0,2.000,100.000,2.000,1624640,15301.64,19064,9.87,10617423,0.70,5.17,548920.769100,11.64,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-03",195435,3842,3842,0,2.000,100.000,2.000,1646401,15506.60,19124,9.79,10617423,0.70,5.17,548920.769100,11.65,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-04",197948,3921,3921,0,2.000,100.000,2.000,1664412,15676.23,19426,9.81,10617423,0.70,5.28,560599.934400,11.89,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-05",201713,3984,3984,0,2.000,100.000,2.000,1695224,15966.44,19788,9.81,10617423,0.70,5.36,569093.872800,12.08,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-06",204895,4026,4026,0,2.000,100.000,2.000,1724762,16244.64,20002,9.76,10617423,0.70,5.42,575464.326600,12.20,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-07",209004,4117,4117,0,2.000,100.000,2.000,1753129,16511.81,20282,9.70,10617423,0.70,5.54,588205.234200,12.48,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-08",213427,4186,4186,0,2.000,100.000,2.000,1797966,16934.11,20556,9.63,10617423,0.70,5.63,597760.914900,12.69,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-09",216596,4199,4199,0,2.000,100.000,2.000,1835048,17283.37,20628,9.52,10617423,0.70,5.65,599884.399500,12.73,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-10",219025,4229,4229,0,2.000,100.000,2.000,1861962,17536.85,20676,9.44,10617423,0.70,5.69,604131.368700,12.82,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-11",222588,4351,4351,0,2.000,100.000,2.000,1895485,17852.59,21031,9.45,10617423,0.70,5.85,621119.245500,13.19,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-12",226153,4456,4456,0,2.000,100.000,2.000,1916742,18052.80,21379,9.45,10617423,0.70,6.00,637045.380000,13.51,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-13",228668,4538,4538,0,2.000,100.000,2.000,1942610,18296.44,21581,9.44,10617423,0.70,6.11,648724.545300,13.76,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-14",231895,4573,4573,0,2.000,100.000,2.000,1970053,18554.91,21818,9.41,10617423,0.70,6.15,652971.514500,13.86,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-15",235168,4669,4669,0,2.000,100.000,2.000,1988066,18724.56,22028,9.37,10617423,0.70,6.28,666774.164400,14.15,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-16",237030,4702,4702,0,2.000,100.000,2.000,2005273,18886.63,22087,9.32,10617423,0.70,6.33,672082.875900,14.25,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-17",238861,4727,4727,0,2.000,100.000,2.000,2027417,19095.19,22133,9.27,10617423,0.70,6.36,675268.102800,14.33,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-18",241677,4794,4794,0,2.000,100.000,2.000,2060319,19405.08,22429,9.28,10617423,0.70,6.45,684823.783500,14.53,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-19",243982,4849,4849,0,2.000,100.000,2.000,2075697,19549.91,22664,9.29,10617423,0.70,6.52,692255.979600,14.70,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-20",246741,4904,4904,0,2.000,100.000,2.000,2096835,19749.00,22880,9.27,10617423,0.70,6.60,700749.918000,14.87,0.01
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-21",249630,4998,4998,0,2.000,100.000,2.000,2120102,19968.14,23125,9.26,10617423,0.70,6.72,713490.825600,15.15,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-22",252222,5092,5092,0,2.000,100.000,2.000,2149170,20241.92,23325,9.25,10617423,0.70,6.85,727293.475500,15.44,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-23",253949,5132,5132,0,2.000,100.000,2.000,2171884,20455.85,23369,9.20,10617423,0.70,6.91,733663.929300,15.56,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-24",256253,5156,5156,0,2.000,100.000,2.000,2205181,20769.46,23425,9.14,10617423,0.70,6.94,736849.156200,15.63,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-25",258354,5262,5262,0,2.000,100.000,2.000,2230850,21011.22,23717,9.18,10617423,0.70,7.08,751713.548400,15.95,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-26",260590,5311,5311,0,2.000,100.000,2.000,2248901,21181.23,23939,9.19,10617423,0.70,7.15,759145.744500,16.10,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-27",263074,5393,5393,0,2.000,100.000,2.000,2268837,21369.00,24127,9.17,10617423,0.70,7.26,770824.909800,16.35,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-28",265372,5471,5471,0,2.000,100.000,2.000,2286984,21539.92,0,0.00,10617423,0.70,7.36,781442.332800,16.59,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-29",267758,5576,5576,0,2.000,100.000,2.000,2312179,21777.21,0,0.00,10617423,0.70,7.50,796306.725000,16.90,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-30",268973,5604,5604,0,2.000,100.000,2.000,2327490,21921.42,0,0.00,10617423,0.70,7.54,800553.694200,16.99,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-31",270471,5633,5633,0,2.000,100.000,2.000,2343634,22073.47,0,0.00,10617423,0.70,7.58,804800.663400,17.08,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-01",272697,5733,5733,0,2.000,100.000,2.000,2368498,22307.65,0,0.00,10617423,0.70,7.71,818603.313300,17.38,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-02",274613,5795,5795,0,2.000,100.000,2.000,2381637,22431.40,0,0.00,10617423,0.70,7.80,828158.994000,17.57,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-03",277288,5868,5868,0,2.000,100.000,2.000,2410665,22704.80,0,0.00,10617423,0.70,7.90,838776.417000,17.79,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-04",279354,5931,5931,0,2.000,100.000,2.000,2432125,22906.92,0,0.00,10617423,0.70,7.98,847270.355400,17.98,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-05",281548,5977,5977,0,2.000,100.000,2.000,2460729,23176.33,0,0.00,10617423,0.70,8.04,853640.809200,18.12,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-06",283199,6037,6037,0,2.000,100.000,2.000,2479568,23353.77,0,0.00,10617423,0.70,8.12,862134.747600,18.30,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-07",283807,6044,6044,0,2.000,100.000,2.000,2488841,23441.10,0,0.00,10617423,0.70,8.13,863196.489900,18.32,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-08",285350,6070,6070,0,2.000,100.000,2.000,2511826,23657.59,0,0.00,10617423,0.70,8.17,867443.459100,18.40,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-09",287300,6128,6128,0,2.000,100.000,2.000,2527779,23807.84,0,0.00,10617423,0.70,8.25,875937.397500,18.58,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-10",289123,6204,6204,0,2.000,100.000,2.000,2542594,23947.38,0,0.00,10617423,0.70,8.35,886554.820500,18.81,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-11",290781,6246,6246,0,2.000,100.000,2.000,2558319,24095.48,0,0.00,10617423,0.70,8.40,891863.532000,18.93,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-12",292905,6287,6287,0,2.000,100.000,2.000,2610171,24583.85,0,0.00,10617423,0.70,8.46,898233.985800,19.06,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-13",294314,6333,6333,0,2.000,100.000,2.000,2602202,24508.79,0,0.00,10617423,0.70,8.52,904604.439600,19.20,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-14",295337,6353,6353,0,2.000,100.000,2.000,2615247,24631.65,0,0.00,10617423,0.70,8.55,907789.666500,19.26,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-15",296994,6397,6397,0,2.000,100.000,2.000,2629090,24762.04,0,0.00,10617423,0.70,8.61,914160.120300,19.39,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-16",299056,6419,6419,0,2.000,100.000,2.000,2654121,24997.79,0,0.00,10617423,0.70,8.64,917345.347200,19.46,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-17",300903,6474,6474,0,2.000,100.000,2.000,2679891,25240.50,0,0.00,10617423,0.70,8.71,924777.543300,19.63,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-18",302854,6536,6536,0,2.000,100.000,2.000,2701952,25448.29,0,0.00,10617423,0.70,8.79,933271.481700,19.81,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-19",305021,6599,6599,0,2.000,100.000,2.000,2735389,25763.21,0,0.00,10617423,0.70,8.88,942827.162400,20.01,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-20",306155,6602,6602,0,2.000,100.000,2.000,2750822,25908.57,0,0.00,10617423,0.70,8.88,942827.162400,20.01,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-21",307339,6604,6604,0,2.000,100.000,2.000,2770863,26097.32,0,0.00,10617423,0.70,8.89,943888.904700,20.02,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-22",308294,6673,6673,0,2.000,100.000,2.000,2783427,26215.65,0,0.00,10617423,0.70,8.98,953444.585400,20.23,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-23",310161,6769,6769,0,2.000,100.000,2.000,2803215,26402.03,0,0.00,10617423,0.70,9.11,967247.235300,20.52,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-24",311698,6816,6816,0,2.000,100.000,2.000,2824816,26605.48,0,0.00,10617423,0.70,9.17,973617.689100,20.66,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-25",312514,6874,6874,0,2.000,100.000,2.000,2847494,26819.07,0,0.00,10617423,0.70,9.25,982111.627500,20.84,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-26",313873,6914,6914,0,2.000,100.000,2.000,2872355,27053.22,0,0.00,10617423,0.70,9.30,987420.339000,20.96,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-27",314685,6946,6946,0,2.000,100.000,2.000,2886269,27184.27,0,0.00,10617423,0.70,9.35,992729.050500,21.06,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-28",315281,6961,6961,0,2.000,100.000,2.000,2898498,27299.45,0,0.00,10617423,0.70,9.37,994852.535100,21.10,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-29",316306,6994,6994,0,2.000,100.000,2.000,2910833,27415.63,0,0.00,10617423,0.70,9.41,999099.504300,21.20,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-30",318026,7021,7021,0,2.000,100.000,2.000,2933679,27630.80,0,0.00,10617423,0.70,9.45,1003346.473500,21.28,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-01",319359,7063,7063,0,2.000,100.000,2.000,2954392,27825.89,0,0.00,10617423,0.70,9.50,1008655.185000,21.41,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-02",320634,7106,7106,0,2.000,100.000,2.000,2970013,27973.01,0,0.00,10617423,0.70,9.56,1015025.638800,21.54,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-03",322169,7133,7133,0,2.000,100.000,2.000,3001381,28268.45,0,0.00,10617423,0.70,9.60,1019272.608000,21.62,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-04",322925,7162,7162,0,2.000,100.000,2.000,3018618,28430.80,0,0.00,10617423,0.70,9.64,1023519.577200,21.71,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-05",323714,7192,7192,0,2.000,100.000,2.000,3032757,28563.96,0,0.00,10617423,0.70,9.68,1027766.546400,21.80,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-06",324650,7229,7229,0,2.000,100.000,2.000,3044792,28677.32,0,0.00,10617423,0.70,9.73,1033075.257900,21.91,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-07",326142,7259,7259,0,2.000,100.000,2.000,3058187,28803.48,0,0.00,10617423,0.70,9.77,1037322.227100,22.01,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-08",327407,7294,7294,0,2.000,100.000,2.000,3083121,29038.32,0,0.00,10617423,0.70,9.81,1041569.196300,22.11,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-09",329032,7348,7348,0,2.000,100.000,2.000,3112629,29316.24,0,0.00,10617423,0.70,9.89,1050063.134700,22.28,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-10",330269,7393,7393,0,2.000,100.000,2.000,3132559,29503.95,0,0.00,10617423,0.70,9.95,1056433.588500,22.41,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-11",331409,7416,7416,0,2.000,100.000,2.000,3151039,29678.00,0,0.00,10617423,0.70,9.98,1059618.815400,22.48,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-12",332311,7429,7429,0,2.000,100.000,2.000,3168126,29838.94,0,0.00,10617423,0.70,10.00,1061742.300000,22.52,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-13",333304,7454,7454,0,2.000,100.000,2.000,3180548,29955.93,0,0.00,10617423,0.70,10.03,1064927.526900,22.60,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-14",334601,7470,7470,0,2.000,100.000,2.000,3204308,30179.71,0,0.00,10617423,0.70,10.05,1067051.011500,22.65,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-15",336241,7492,7492,0,2.000,100.000,2.000,3229781,30419.63,0,0.00,10617423,0.70,10.08,1070236.238400,22.71,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-16",337850,7556,7556,0,2.000,100.000,2.000,3254270,30650.28,0,0.00,10617423,0.70,10.17,1079791.919100,22.91,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-17",339384,7607,7607,0,2.000,100.000,2.000,3280668,30898.91,0,0.00,10617423,0.70,10.24,1087224.115200,23.06,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-18",340558,7638,7638,0,2.000,100.000,2.000,3298458,31066.46,0,0.00,10617423,0.70,10.28,1091471.084400,23.15,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-19",341310,7657,7657,0,2.000,100.000,2.000,3314279,31215.47,0,0.00,10617423,0.70,10.30,1093594.569000,23.21,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-20",342438,7674,7674,0,2.000,100.000,2.000,3327836,31343.16,0,0.00,10617423,0.70,10.33,1096779.795900,23.26,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-21",343750,7704,7704,0,2.000,100.000,2.000,3327836,31343.16,0,0.00,10617423,0.70,10.37,1101026.765100,23.35,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-22",345535,7729,7729,0,2.000,100.000,2.000,3367534,31717.06,0,0.00,10617423,0.70,10.40,1104211.992000,23.43,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-23",347759,7766,7766,0,2.000,100.000,2.000,3407623,32094.63,0,0.00,10617423,0.70,10.45,1109520.703500,23.54,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-24",349605,7808,7808,0,2.000,100.000,2.000,3426110,32268.75,0,0.00,10617423,0.70,10.51,1115891.157300,23.67,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-25",350923,7809,7809,0,2.000,100.000,2.000,3445032,32446.97,0,0.00,10617423,0.70,10.51,1115891.157300,23.67,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-26",351881,7827,7827,0,2.000,100.000,2.000,3461388,32601.02,0,0.00,10617423,0.70,10.53,1118014.641900,23.73,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-27",353372,7844,7844,0,2.000,100.000,2.000,3474891,32728.20,0,0.00,10617423,0.70,10.55,1120138.126500,23.78,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-28",355025,7876,7876,0,2.000,100.000,2.000,3495407,32921.43,0,0.00,10617423,0.70,10.60,1125446.838000,23.88,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-29",356848,7923,7923,0,2.000,100.000,2.000,3516162,33116.91,0,0.00,10617423,0.70,10.66,1131817.291800,24.02,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-30",358225,7955,7955,0,2.000,100.000,2.000,3535825,33302.10,0,0.00,10617423,0.70,10.70,1136064.261000,24.12,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-10-31",360790,7979,7979,0,2.000,100.000,2.000,3562682,33555.05,0,0.00,10617423,0.70,10.74,1140311.230200,24.19,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-01",361982,7981,7981,0,2.000,100.000,2.000,3584111,33756.88,0,0.00,10617423,0.70,10.74,1140311.230200,24.19,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-02",362921,7999,7999,0,2.000,100.000,2.000,3596700,33875.45,0,0.00,10617423,0.70,10.76,1142434.714800,24.25,0.02
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-03",394526,8479,8479,0,2.000,100.000,2.000,3618830,34083.88,0,0.00,10617423,0.70,11.41,1211447.964300,25.70,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-04",397137,8522,8522,0,2.000,100.000,2.000,3647278,34351.82,0,0.00,10617423,0.70,11.47,1217818.418100,25.83,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-05",399625,8578,8578,0,2.000,100.000,2.000,3672160,34586.17,0,0.00,10617423,0.70,11.54,1225250.614200,26.00,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-06",402427,8608,8608,0,2.000,100.000,2.000,3691733,34770.52,0,0.00,10617423,0.70,11.58,1229497.583400,26.10,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-07",405037,8647,8647,0,2.000,100.000,2.000,3715270,34992.20,0,0.00,10617423,0.70,11.63,1234806.294900,26.21,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-08",406061,8648,8648,0,2.000,100.000,2.000,3733960,35168.23,0,0.00,10617423,0.70,11.64,1235868.037200,26.22,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-09",407333,8677,8677,0,2.000,100.000,2.000,0,35318.30,0,0.00,10617423,0.70,11.67,1239053.264100,26.30,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-10",411652,8730,8730,0,2.000,100.000,2.000,0,35531.45,0,0.00,10617423,0.70,11.75,1247547.202500,26.47,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-11",413894,8806,8806,0,2.000,100.000,2.000,0,35658.80,0,0.00,10617423,0.70,11.85,1258164.625500,26.70,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-12",416876,8881,8881,0,2.000,100.000,2.000,0,35860.05,0,0.00,10617423,0.70,11.95,1268782.048500,26.92,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-13",419870,8905,8905,0,2.000,100.000,2.000,0,36153.31,0,0.00,10617423,0.70,11.98,1271967.275400,27.00,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-14",422905,8956,8956,0,2.000,100.000,2.000,0,36411.27,0,0.00,10617423,0.70,12.05,1279399.471500,27.15,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-15",424989,8957,8957,0,2.000,100.000,2.000,0,36612.33,0,0.00,10617423,0.70,12.05,1279399.471500,27.15,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-16",426236,8967,8967,0,2.000,100.000,2.000,0,36738.75,0,0.00,10617423,0.70,12.07,1281522.956100,27.18,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-17",430571,9008,9008,0,2.000,100.000,2.000,0,37244.65,0,0.00,10617423,0.70,12.12,1286831.667600,27.31,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-18",433732,9065,9065,0,2.000,100.000,2.000,0,37439.11,0,0.00,10617423,0.70,12.20,1295325.606000,27.48,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-19",437156,9102,9102,0,2.000,100.000,2.000,0,37774.48,0,0.00,10617423,0.70,12.25,1300634.317500,27.59,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-20",440591,9142,9142,0,2.000,100.000,2.000,0,38080.11,0,0.00,10617423,0.70,12.30,1305943.029000,27.71,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-21",446804,9179,9179,0,2.000,100.000,2.000,0,38485.25,0,0.00,10617423,0.70,12.35,1311251.740500,27.83,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-22",449132,9198,9198,0,2.000,100.000,2.000,0,38736.14,0,0.00,10617423,0.70,12.38,1314436.967400,27.88,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-23",451056,9215,9215,0,2.000,100.000,2.000,0,38987.89,0,0.00,10617423,0.70,12.40,1316560.452000,27.94,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-24",454732,9221,9221,0,2.000,100.000,2.000,0,39312.20,0,0.00,10617423,0.70,12.41,1317622.194300,27.95,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-25",457909,9297,9297,0,2.000,100.000,2.000,0,39519.28,0,0.00,10617423,0.70,12.51,1328239.617300,28.18,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-26",461517,9336,9336,0,2.000,100.000,2.000,0,39809.01,0,0.00,10617423,0.70,12.56,1333548.328800,28.30,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-27",464526,9380,9380,0,2.000,100.000,2.000,0,40107.79,0,0.00,10617423,0.70,12.62,1339918.782600,28.44,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-28",467564,9424,9424,0,2.000,100.000,2.000,0,40396.09,0,0.00,10617423,0.70,12.68,1346289.236400,28.57,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-29",469516,9442,9442,0,2.000,100.000,2.000,0,40527.04,0,0.00,10617423,0.70,12.70,1348412.721000,28.62,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-11-30",471563,9452,9452,0,2.000,100.000,2.000,0,40635.55,0,0.00,10617423,0.70,12.72,1350536.205600,28.65,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-01",476405,9515,9515,0,2.000,100.000,2.000,0,40866.48,0,0.00,10617423,0.70,12.80,1359030.144000,28.84,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-02",482139,9567,9567,0,2.000,100.000,2.000,0,41092.50,0,0.00,10617423,0.70,12.87,1366462.340100,29.00,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-03",487978,9648,9648,0,2.000,100.000,2.000,0,41409.91,0,0.00,10617423,0.70,12.98,1378141.505400,29.25,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-04",494354,9725,9725,0,2.000,100.000,2.000,0,41771.15,0,0.00,10617423,0.70,13.08,1388758.928400,29.48,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-05",499371,9793,9793,0,2.000,100.000,2.000,0,42064.82,0,0.00,10617423,0.70,13.18,1399376.351400,29.69,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-06",501405,9806,9806,0,2.000,100.000,2.000,0,42157.61,0,0.00,10617423,0.70,13.19,1400438.093700,29.73,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-07",506690,9851,9851,0,2.000,100.000,2.000,0,42581.52,0,0.00,10617423,0.70,13.25,1406808.547500,29.86,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-08",512267,9873,9873,0,2.000,100.000,2.000,0,42905.36,0,0.00,10617423,0.70,13.28,1409993.774400,29.93,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-09",517779,9921,9921,0,2.000,100.000,2.000,0,43118.98,0,0.00,10617423,0.70,13.35,1417425.970500,30.08,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-10",525402,9975,9975,0,2.000,100.000,2.000,0,43530.72,0,0.00,10617423,0.70,13.42,1424858.166600,30.24,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-11",531593,10031,10031,0,2.000,100.000,2.000,0,43863.74,0,0.00,10617423,0.70,13.50,1433352.105000,30.41,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-12",538040,10075,10075,0,2.000,100.000,2.000,0,44235.85,0,0.00,10617423,0.70,13.56,1439722.558800,30.54,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-13",542838,10076,10076,0,2.000,100.000,2.000,0,44545.03,0,0.00,10617423,0.70,13.56,1439722.558800,30.55,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-14",546558,10104,10104,0,2.000,100.000,2.000,0,44789.87,0,0.00,10617423,0.70,13.59,1442907.785700,30.63,0.03
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-12-15",553995,10160,10160,0,2.000,100.000,2.000,0,45156.67,0,0.00,10617423,0.70,13.67,1451401.724100,30.80,0.03
