"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-05 00:00:00",468840,33234,0,0.245246347497183,0.0391318744167846,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-06 00:00:00",469989,33241,0,0.245072945994369,0.0210627670457965,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-07 00:00:00",471207,33253,0,0.259155001500035,0.0360999969916669,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-08 00:00:00",473285,33261,0,0.440995146506737,0.0240579797311521,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-09 00:00:00",474894,33291,0,0.339964292128422,0.0901957247226481,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-10 00:00:00",476397,33296,0,0.316491680248645,0.0150190742242648,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-11 00:00:00",477671,33299,0,0.267424018203305,0.00901009130225853,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-12 00:00:00",478925,33312,0,0.262523787292928,0.0390402114177603,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-13 00:00:00",480129,33320,0,0.25139635642324,0.0240153698366955,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-14 00:00:00",481227,33330,0,0.228688539954887,0.0300120048019208,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-15 00:00:00",482765,33353,0,0.319599689959208,0.069006900690069,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-16 00:00:00",484512,33362,0,0.361873789524924,0.026984079393158,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-17 00:00:00",486207,33376,0,0.34983653655637,0.0419639110365086,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-18 00:00:00",487719,33389,0,0.310978657238584,0.0389501438159156,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-19 00:00:00",488928,33405,0,0.247888640795212,0.0479199736440145,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-20 00:00:00",490166,33412,0,0.253207016165979,0.0209549468642419,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-21 00:00:00",491882,33420,0,0.350085481245129,0.0239434933556806,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-22 00:00:00",493774,33443,0,0.384645097808011,0.068821065230401,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-23 00:00:00",495608,33454,0,0.371424983899517,0.0328917860239811,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-24 00:00:00",497732,33463,0,0.428564510661652,0.0269026125425958,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-25 00:00:00",499652,33471,0,0.385749760915513,0.0239070017631414,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-26 00:00:00",501197,33479,0,0.309215213788797,0.0239012876818739,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-27 00:00:00",502978,33495,0,0.355349293790665,0.0477911526628633,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-28 00:00:00",504689,33505,0,0.340173924108013,0.0298552022689954,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-29 00:00:00",507040,33524,0,0.465831432822986,0.0567079540367109,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-30 00:00:00",509368,33553,0,0.459135373934995,0.0865051903114187,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-10-31 00:00:00",511761,33559,0,0.469797867160874,0.0178821565880845,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-01 00:00:00",513883,33582,0,0.414646680774815,0.0685360112041479,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-02 00:00:00",515753,33593,0,0.363896061944061,0.0327556429039366,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-03 00:00:00",517822,33603,0,0.401161020876272,0.0297681064507487,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-04 00:00:00",519890,33623,0,0.399365032771879,0.059518495372437,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-05 00:00:00",523107,33687,0,0.618784742926388,0.190345894179579,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-06 00:00:00",526318,33702,0,0.613832351698601,0.0445275625612254,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-07 00:00:00",530218,33715,0,0.740996887813071,0.0385733784345143,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-08 00:00:00",533797,33735,0,0.675005375147581,0.05932077710218,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-09 00:00:00",537243,33755,0,0.645563763003539,0.0592856084185564,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-10 00:00:00",541200,33771,0,0.736538214550957,0.0474003851281292,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-11 00:00:00",545453,33794,0,0.785846267553585,0.0681057712238311,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-12 00:00:00",550678,33808,0,0.957919380771579,0.0414274723323667,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-13 00:00:00",556344,33827,0,1.02891344851256,0.05619971604354,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-14 00:00:00",561921,33844,0,1.00243734092576,0.0502557128920685,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-15 00:00:00",566113,33866,0,0.746012339812892,0.0650041366268763,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-16 00:00:00",570323,33889,0,0.743667783640369,0.0679147227307624,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-17 00:00:00",574935,33985,0,0.808664563764744,0.28327775974505,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-18 00:00:00",579811,34016,0,0.848095871707237,0.0912167132558482,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-19 00:00:00",585635,34044,0,1.00446524815845,0.0823142050799624,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-20 00:00:00",591368,34082,0,0.978937392744628,0.111620256139114,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-21 00:00:00",597680,34126,0,1.06735569053449,0.129100404905815,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-22 00:00:00",603360,34150,0,0.950341319769777,0.0703276094473422,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-23 00:00:00",609797,34177,0,1.0668589233625,0.0790629575402635,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-24 00:00:00",614679,34200,0,0.800594296134615,0.0672967200163853,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-25 00:00:00",620712,34226,0,0.981487898561688,0.0760233918128655,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-26 00:00:00",628024,34282,0,1.17800203637114,0.163618301875767,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-27 00:00:00",636302,34320,0,1.31810249289836,0.110845341578671,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-28 00:00:00",643163,34358,0,1.07826158019305,0.110722610722611,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-29 00:00:00",648641,34406,0,0.85172810003063,0.13970545433378,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-11-30 00:00:00",656413,34454,0,1.19819746207841,0.13951055048538,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-01 00:00:00",663500,34513,0,1.0796556436268,0.171242816508968,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-02 00:00:00",671635,34573,0,1.22607385079126,0.173847535711181,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-03 00:00:00",681783,34635,0,1.51093972172385,0.179330691580135,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-04 00:00:00",693629,34693,0,1.73750298848754,0.167460661180886,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-05 00:00:00",704683,34763,0,1.59364732443424,0.201769809471651,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-06 00:00:00",714834,34824,0,1.44050587285347,0.17547392342433,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-07 00:00:00",723287,34904,0,1.18251230355579,0.229726625315874,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-08 00:00:00",731722,34994,0,1.16620373378756,0.257850103140041,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-09 00:00:00",740980,35062,0,1.26523461095881,0.194319026118763,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-10 00:00:00",752104,35149,0,1.50125509460444,0.24813188066853,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-11 00:00:00",763228,35247,0,1.47905076957442,0.27881305300293,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-12 00:00:00",774228,35335,0,1.44124691442138,0.249666638295458,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-13 00:00:00",784815,35453,0,1.3674266495141,0.333946511956983,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-14 00:00:00",794953,35529,0,1.29176939788358,0.214368318619017,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-15 00:00:00",803917,35653,0,1.12761383377382,0.349010667342171,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-16 00:00:00",813336,35761,0,1.17163836565218,0.302919810394637,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-17 00:00:00",825059,35889,0,1.44134773328612,0.357931825172674,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-18 00:00:00",837711,36018,0,1.53346609151588,0.359441611635877,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-19 00:00:00",847778,36142,0,1.20172708726518,0.344272308290299,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-20 00:00:00",857083,36256,0,1.09757507271951,0.315422500138343,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-21 00:00:00",866888,36389,0,1.14399655575948,0.366835834068844,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-22 00:00:00",876281,36547,0,1.08353097516634,0.434197147489626,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-23 00:00:00",886813,36697,0,1.20189756482224,0.410430404684379,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-24 00:00:00",899837,36846,0,1.46862980132226,0.40602774068725,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-25 00:00:00",912885,36978,0,1.45004039620509,0.358247842370949,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-26 00:00:00",924014,37108,0,1.21910207747964,0.351560387257288,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-27 00:00:00",932022,37233,0,0.866653535552492,0.336854586612051,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-28 00:00:00",940290,37364,0,0.88710352330739,0.351838422904413,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-29 00:00:00",950473,37505,0,1.08296376649757,0.377368590086714,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-30 00:00:00",963390,37658,0,1.35900756781097,0.407945607252366,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2020-12-31 00:00:00",978783,37799,0,1.59779528539844,0.37442243348027,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-01 00:00:00",995816,37973,0,1.74022229646408,0.460329638350221,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-02 00:00:00",1011665,38093,0,1.59155908320413,0.316014009954441,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-03 00:00:00",1023897,38239,0,1.20909589636886,0.383272517260389,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-04 00:00:00",1035139,38417,0,1.09796200203731,0.465493344491226,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-05 00:00:00",1048281,38563,0,1.26958794905805,0.380040086420074,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-06 00:00:00",1064297,38729,0,1.52783461686323,0.430464434820942,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-07 00:00:00",1081885,38933,0,1.65254623474462,0.526737070412353,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-08 00:00:00",1101445,39098,0,1.8079555590474,0.423804998330465,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-09 00:00:00",1119284,39288,0,1.61959970765676,0.485958361041485,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-10 00:00:00",1135592,39450,0,1.4570028696917,0.412339645693341,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-11 00:00:00",1149771,39650,0,1.24859984924163,0.506970849176172,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-12 00:00:00",1164562,39835,0,1.28643008042471,0.466582597730139,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-13 00:00:00",1179266,40005,0,1.26262062474991,0.426760386594703,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-14 00:00:00",1193453,40245,0,1.20303646505538,0.599925009373828,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-15 00:00:00",1212922,40449,0,1.63131685956632,0.506895266492732,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-16 00:00:00",1228867,40621,0,1.314594013465,0.425226828846201,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-17 00:00:00",1242561,40809,0,1.11435981273807,0.462814800226484,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-18 00:00:00",1255971,40991,0,1.07922266995343,0.445980053419589,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-19 00:00:00",1268692,41184,0,1.0128418570174,0.470835061354932,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-20 00:00:00",1279811,41399,0,0.876414448896974,0.522047397047397,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-21 00:00:00",1293719,41599,0,1.08672296143727,0.483103456605232,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-22 00:00:00",1309403,41786,0,1.21231890387325,0.44953003677973,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-23 00:00:00",1323312,41950,0,1.06223981463308,0.392475948882401,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-24 00:00:00",1335695,42144,0,0.935758158317918,0.462455303933254,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-25 00:00:00",1347667,42357,0,0.896312406649722,0.505410022779043,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-26 00:00:00",1358707,42537,0,0.819193465448067,0.424959274736171,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-27 00:00:00",1369072,42699,0,0.762857628613086,0.380844911488821,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-28 00:00:00",1382855,42905,0,1.00674033213739,0.482446895711843,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-29 00:00:00",1395806,43090,0,0.936540707449443,0.431185176552849,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-30 00:00:00",1408698,43268,0,0.923624056638243,0.413088883731724,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-01-31 00:00:00",1419907,43450,0,0.795699291118465,0.420634186927984,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-01 00:00:00",1428839,43622,0,0.629055283198125,0.395857307249712,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-02 00:00:00",1436788,43793,0,0.556325800177627,0.392004034661409,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-03 00:00:00",1443942,43959,0,0.497916185268808,0.379056013518142,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-04 00:00:00",1450912,44109,0,0.482706369092387,0.341227052480721,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-05 00:00:00",1458809,44277,0,0.544278357336627,0.380874651431681,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-06 00:00:00",1470301,44478,0,0.787765910410479,0.453960295412968,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-07 00:00:00",1480224,44657,0,0.67489582065169,0.402446153154368,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-08 00:00:00",1489196,44781,0,0.606124478457315,0.277672033499787,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-09 00:00:00",1497475,44951,0,0.555937566310949,0.379625287510328,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-10 00:00:00",1504059,45123,0,0.439673450308019,0.382638873439968,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-11 00:00:00",1514070,45263,0,0.665598889405269,0.310263058750526,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-12 00:00:00",1522785,45410,0,0.575600863896649,0.324768574774098,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-13 00:00:00",1531540,45566,0,0.574933427896913,0.343536665932614,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-14 00:00:00",1539870,45700,0,0.54389699256957,0.294078918491858,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-15 00:00:00",1546408,45816,0,0.424581295823673,0.25382932166302,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-16 00:00:00",1553117,45950,0,0.433844108411234,0.292474244805308,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-17 00:00:00",1559042,46075,0,0.381490898625152,0.272034820457018,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-18 00:00:00",1568624,46242,0,0.614608201703354,0.362452523060228,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-19 00:00:00",1577197,46400,0,0.546529952365895,0.341680723152113,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-20 00:00:00",1585435,46512,0,0.522319025460992,0.241379310344828,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-21 00:00:00",1591672,46623,0,0.393393611217111,0.238648090815273,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-22 00:00:00",1597969,46729,0,0.395621711005785,0.227355597022929,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-23 00:00:00",1604892,46840,0,0.433237440776386,0.237539857476086,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-24 00:00:00",1611031,46960,0,0.382517951363705,0.256191289496157,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-25 00:00:00",1619924,47065,0,0.552006758405021,0.223594548551959,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-26 00:00:00",1627998,47190,0,0.498418444322079,0.265590141293955,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-27 00:00:00",1636040,47300,0,0.493980950836549,0.233100233100233,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-02-28 00:00:00",1643867,47417,0,0.478411285787634,0.247357293868922,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-01 00:00:00",1650303,47519,0,0.391515858643065,0.215112723284898,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-02 00:00:00",1656684,47616,0,0.386656268576134,0.204128874765883,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-03 00:00:00",1663248,47733,0,0.396213158333152,0.245715725806452,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-04 00:00:00",1670716,47847,0,0.449000990832395,0.23882848343913,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-05 00:00:00",1678867,47951,0,0.487874659726728,0.21735950007315,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-06 00:00:00",1686993,48045,0,0.484016899492336,0.196033450814373,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-07 00:00:00",1694651,48133,0,0.453943792297893,0.183161619315225,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-08 00:00:00",1700091,48198,0,0.321010048676689,0.135042486443812,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-09 00:00:00",1706924,48277,0,0.401919661947508,0.163907216067057,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-10 00:00:00",1713030,48369,0,0.357719500106625,0.190566936636494,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-11 00:00:00",1720199,48486,0,0.418498216610334,0.241890467034671,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-12 00:00:00",1724425,48554,0,0.245669251057581,0.140246669141608,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-13 00:00:00",1734676,48648,0,0.594459022572742,0.193598879597973,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-14 00:00:00",1741363,48752,0,0.385489855166037,0.213780628186154,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-15 00:00:00",1748482,48815,0,0.40881769051025,0.129225467673121,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-16 00:00:00",1755193,48908,0,0.38381864954858,0.190515210488579,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-17 00:00:00",1761775,48970,0,0.375001495562026,0.12676862680952,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-18 00:00:00",1767290,49061,0,0.313036568233742,0.185828057994691,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-19 00:00:00",1772367,49134,0,0.28727599884569,0.148794358044068,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-20 00:00:00",1779034,49201,0,0.376163627510555,0.136361786135873,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-21 00:00:00",1782769,49226,0,0.209945397333609,0.0508119753663543,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-22 00:00:00",1785565,49244,0,0.156834676842597,0.0365660423353512,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-23 00:00:00",1788874,49262,0,0.185319492709591,0.0365526764681992,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-24 00:00:00",1816518,49517,0,1.54532963193607,0.517640371889083,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-25 00:00:00",1825069,49589,0,0.470735770303405,0.145404608518287,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-26 00:00:00",1833128,49647,0,0.441572346031849,0.116961422896207,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-27 00:00:00",1841822,49728,0,0.474271300203805,0.163151852075654,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-28 00:00:00",1850732,49817,0,0.483760102767803,0.178973616473616,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-29 00:00:00",1859474,49955,0,0.472353641694205,0.277013870767007,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-30 00:00:00",1865349,50008,0,0.315949564231605,0.106095485937344,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-03-31 00:00:00",1873138,50097,0,0.417562611607801,0.177971524556071,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-01 00:00:00",1882308,50173,0,0.489552825259004,0.151705690959539,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-02 00:00:00",1890346,50256,0,0.427028945316069,0.165427620433301,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-03 00:00:00",1898101,50350,0,0.410242357748264,0.187042343202802,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-04 00:00:00",1905737,50432,0,0.402296821928865,0.162859980139027,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-05 00:00:00",1912396,50504,0,0.349418623870975,0.142766497461929,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-06 00:00:00",1918437,50549,0,0.315886458662327,0.089101853318549,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-07 00:00:00",1925080,50641,0,0.346271469951841,0.182001622188372,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-08 00:00:00",1933807,50697,0,0.453331809587134,0.110582334472068,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-09 00:00:00",1942469,50776,0,0.447924741197027,0.1558277610115,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-10 00:00:00",1949964,50835,0,0.385849143538455,0.116196628328344,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-11 00:00:00",1956594,50916,0,0.340006277038961,0.159339038064326,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-12 00:00:00",1962225,51002,0,0.287796037399685,0.16890564851913,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-13 00:00:00",1967248,51054,0,0.255984915083642,0.101956786008392,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-14 00:00:00",1973308,51148,0,0.308044537343538,0.184118776197751,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-15 00:00:00",1980337,51217,0,0.356203897212194,0.134902635489169,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-16 00:00:00",1986681,51270,0,0.320349516269201,0.103481265985903,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-17 00:00:00",1993271,51337,0,0.33170901619334,0.130680709966842,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-18 00:00:00",1998912,51380,0,0.28300216076991,0.0837602508911701,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-19 00:00:00",2003938,51425,0,0.251436781609195,0.0875827170105099,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-20 00:00:00",2008514,51488,0,0.22835037810551,0.122508507535246,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-21 00:00:00",2012806,51531,0,0.213690320306455,0.0835146053449347,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-22 00:00:00",2018044,51628,0,0.26023372346863,0.188236207331509,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-23 00:00:00",2022891,51689,0,0.240183068357281,0.118152940264973,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-24 00:00:00",2027029,51748,0,0.204558723134366,0.114144208632398,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-25 00:00:00",2031093,51800,0,0.200490471522608,0.100486975342042,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-26 00:00:00",2034102,51839,0,0.148146835226157,0.0752895752895753,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-27 00:00:00",2037414,51914,0,0.162823693207125,0.144678716796234,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-04-28 00:00:00",2040448,51937,0,0.148914260920952,0.0443040412990715,0
