"DARK Delaware","2021-01-27",295,  7.228715,  0.225397,1739,  8.339408,  0.250316
"DARK Delaware","2021-01-28",295,  7.278917,  0.227623,1739,  8.383608,  0.252605
"DARK Delaware","2021-01-29",295,  7.325016,  0.229239,1739,  8.429507,  0.254866
"DARK Delaware","2021-01-30",295,  7.360324,  0.230386,1739,  8.464241,  0.256384
"DARK Delaware","2021-01-31",295,  7.397353,  0.231116,1739,  8.495009,  0.258457
"DARK Delaware","2021-02-01",295,  7.423942,  0.231811,1739,  8.519667,  0.259274
"DARK Delaware","2021-02-02",295,  7.453183,  0.233318,1739,  8.549007,  0.260976
"DARK Delaware","2021-02-03",295,  7.496830,  0.235608,1739,  8.588304,  0.263553
"DARK Delaware","2021-02-04",295,  7.531175,  0.237122,1739,  8.624068,  0.265625
"DARK Delaware","2021-02-05",295,  7.571096,  0.239064,1739,  8.662095,  0.268673
"DARK Delaware","2021-02-06",295,  7.604588,  0.240344,1739,  8.690858,  0.270729
"DARK Delaware","2021-02-07",295,  7.630156,  0.240845,1739,  8.712959,  0.271494
"DARK Delaware","2021-02-08",295,  7.651873,  0.241552,1739,  8.731013,  0.272660
"DARK Delaware","2021-02-09",295,  7.677568,  0.243322,1739,  8.756445,  0.274391
"DARK Delaware","2021-02-10",295,  7.706521,  0.245111,1739,  8.785877,  0.276975
"DARK Delaware","2021-02-11",295,  7.737440,  0.246931,1739,  8.815043,  0.278617
"DARK Delaware","2021-02-12",295,  7.768394,  0.248891,1739,  8.843084,  0.280310
"DARK Delaware","2021-02-13",295,  7.795273,  0.249792,1739,  8.866975,  0.281345
"DARK Delaware","2021-02-14",295,  7.816807,  0.250237,1739,  8.884474,  0.281766
"DARK Delaware","2021-02-15",295,  7.834194,  0.250447,1739,  8.898445,  0.282379
"DARK Delaware","2021-02-16",295,  7.850815,  0.251335,1739,  8.914154,  0.283470
"DARK Delaware","2021-02-17",295,  7.876025,  0.252960,1739,  8.934893,  0.285476
"DARK Delaware","2021-02-18",295,  7.897909,  0.254636,1739,  8.953995,  0.286568
"DARK Delaware","2021-02-19",295,  7.919930,  0.255807,1739,  8.977127,  0.288757
"DARK Delaware","2021-02-20",295,  7.940499,  0.257003,1739,  8.995285,  0.289804
"DARK Delaware","2021-02-21",295,  7.958673,  0.257715,1739,  9.010570,  0.290425
"DARK Delaware","2021-02-22",295,  7.971588,  0.259106,1739,  9.022871,  0.291182
"DARK Delaware","2021-02-23",295,  7.990529,  0.260735,1739,  9.040490,  0.292441
"DARK Delaware","2021-02-24",295,  8.013220,  0.262133,1739,  9.062672,  0.294314
"DARK Delaware","2021-02-25",295,  8.036016,  0.264237,1739,  9.084267,  0.295846
"DARK Delaware","2021-02-26",295,  8.056822,  0.266080,1739,  9.104627,  0.297046
"DARK Delaware","2021-02-27",295,  8.075934,  0.267345,1739,  9.120856,  0.298278
"DARK Delaware","2021-02-28",295,  8.090375,  0.268964,1739,  9.131596,  0.299001
"DARK Delaware","2021-03-01",295,  8.104963,  0.270173,1739,  9.142731,  0.299990
"DARK Delaware","2021-03-02",295,  8.120244,  0.272059,1739,  9.157574,  0.301137
"DARK Delaware","2021-03-03",295,  8.142026,  0.274887,1739,  9.176711,  0.302894
"DARK Delaware","2021-03-04",295,  8.159605,  0.275814,1739,  9.194833,  0.303729
"DARK Delaware","2021-03-05",295,  8.177818,  0.276785,1739,  9.211192,  0.304585
"DARK Delaware","2021-03-06",295,  8.193971,  0.277696,1739,  9.224592,  0.305664
"DARK Delaware","2021-03-07",295,  8.204636,  0.278189,1739,  9.233415,  0.305947
"DARK Delaware","2021-03-08",295,  8.216021,  0.278937,1739,  9.241990,  0.306319
"DARK Delaware","2021-03-09",295,  8.229811,  0.280101,1739,  9.255133,  0.307418
"DARK Delaware","2021-03-10",295,  8.247476,  0.281245,1739,  9.270979,  0.308499
"DARK Delaware","2021-03-11",295,  8.261875,  0.282033,1739,  9.287891,  0.309276
"DARK Delaware","2021-03-12",295,  8.276138,  0.283183,1739,  9.303264,  0.310679
"DARK Delaware","2021-03-13",295,  8.288846,  0.283670,1739,  9.316513,  0.311127
"DARK Delaware","2021-03-14",295,  8.299259,  0.283927,1739,  9.324421,  0.311401
"DARK Delaware","2021-03-15",295,  8.313142,  0.284282,1739,  9.337806,  0.311696
"DARK Delaware","2021-03-16",295,  8.326016,  0.285354,1739,  9.350201,  0.312545
"DARK Delaware","2021-03-17",295,  8.343524,  0.286020,1739,  9.365549,  0.313239
"DARK Delaware","2021-03-18",295,  8.360686,  0.286841,1739,  9.380713,  0.315464
"DARK Delaware","2021-03-19",295,  8.377832,  0.287044,1739,  9.397011,  0.316659
"DARK Delaware","2021-03-20",295,  8.394849,  0.287462,1739,  9.410191,  0.317086
"DARK Delaware","2021-03-21",295,  8.405463,  0.287567,1739,  9.417159,  0.317339
"DARK Delaware","2021-03-22",295,  8.417098,  0.287700,1739,  9.427047,  0.317803
"DARK Delaware","2021-03-23",295,  8.433020,  0.288002,1739,  9.440931,  0.318294
"DARK Delaware","2021-03-24",295,  8.453155,  0.289084,1739,  9.460083,  0.319328
"DARK Delaware","2021-03-25",295,  8.471243,  0.289558,1739,  9.475393,  0.320543
"DARK Delaware","2021-03-26",295,  8.490014,  0.290069,1739,  9.492166,  0.321184
"DARK Delaware","2021-03-27",295,  8.507259,  0.290410,1739,  9.505572,  0.321573
"DARK Delaware","2021-03-28",295,  8.518373,  0.290736,1739,  9.513169,  0.321744
"DARK Delaware","2021-03-29",295,  8.534702,  0.291143,1739,  9.525853,  0.322145
"DARK Delaware","2021-03-30",295,  8.549792,  0.291527,1739,  9.538959,  0.322532
"DARK Delaware","2021-03-31",295,  8.571766,  0.292292,1739,  9.558761,  0.323443
"DARK Delaware","2021-04-01",295,  8.591040,  0.292704,1739,  9.576559,  0.323930
"DARK Delaware","2021-04-02",295,  8.610289,  0.292981,1739,  9.594545,  0.324417
"DARK Delaware","2021-04-03",295,  8.627258,  0.293319,1739,  9.607796,  0.325011
"DARK Delaware","2021-04-04",295,  8.635596,  0.293661,1739,  9.613000,  0.325166
"DARK Delaware","2021-04-05",295,  8.653595,  0.293912,1739,  9.626882,  0.325326
"DARK Delaware","2021-04-06",295,  8.669776,  0.294331,1739,  9.640368,  0.325837
"DARK Delaware","2021-04-07",295,  8.691549,  0.294835,1739,  9.660575,  0.331721
"DARK Delaware","2021-04-08",295,  8.710594,  0.295259,1739,  9.678292,  0.332624
"DARK Delaware","2021-04-09",295,  8.730384,  0.295648,1739,  9.697663,  0.333104
"DARK Delaware","2021-04-10",295,  8.748222,  0.295953,1739,  9.712990,  0.333561
"DARK Delaware","2021-04-11",295,  8.759477,  0.296043,1739,  9.720684,  0.333641
"DARK Delaware","2021-04-12",295,  8.775844,  0.296281,1739,  9.734243,  0.333852
"DARK Delaware","2021-04-13",295,  8.796872,  0.297012,1739,  9.751451,  0.334227
"DARK Delaware","2021-04-14",295,  8.816407,  0.297318,1739,  9.772423,  0.334612
"DARK Delaware","2021-04-15",295,  8.839731,  0.297798,1739,  9.790226,  0.335176
"DARK Delaware","2021-04-16",295,  8.859092,  0.298288,1739,  9.809710,  0.335621
"DARK Delaware","2021-04-17",295,  8.875406,  0.298788,1739,  9.825353,  0.336094
"DARK Delaware","2021-04-18",295,  8.885976,  0.298922,1739,  9.832772,  0.336268
"DARK Delaware","2021-04-19",295,  8.901591,  0.299486,1739,  9.846067,  0.336502
"DARK Delaware","2021-04-20",295,  8.915810,  0.299812,1739,  9.860834,  0.336950
"DARK Delaware","2021-04-21",295,  8.936162,  0.300251,1739,  9.878965,  0.337461
"DARK Delaware","2021-04-22",295,  8.953937,  0.300605,1739,  9.894080,  0.337833
"DARK Delaware","2021-04-23",295,  8.972378,  0.300855,1739,  9.910323,  0.338408
"DARK Delaware","2021-04-24",295,  8.985888,  0.301106,1739,  9.922916,  0.338940
"DARK Delaware","2021-04-25",295,  8.994611,  0.301353,1739,  9.929135,  0.339104
"DARK Delaware","2021-04-26",295,  9.009690,  0.301724,1739,  9.940933,  0.339366
"DARK Delaware","2021-04-27",295,  9.022036,  0.302044,1739,  9.953228,  0.339198
"DARK Delaware","2021-04-28",295,  9.039884,  0.302578,1739,  9.970326,  0.339812
"DARK Delaware","2021-04-29",295,  9.055229,  0.302926,1739,  9.985840,  0.340174
"DARK Delaware","2021-04-30",295,  9.072525,  0.303331,1739, 10.001428,  0.340499
"DARK Delaware","2021-05-01",295,  9.084625,  0.303906,1739, 10.012317,  0.340828
"DARK Delaware","2021-05-02",295,  9.092484,  0.304048,1739, 10.018947,  0.340976
"DARK Delaware","2021-05-03",295,  9.105839,  0.304294,1739, 10.030581,  0.341299
"DARK Delaware","2021-05-04",295,  9.117427,  0.304619,1739, 10.042927,  0.341674
"DARK Delaware","2021-05-05",295,  9.131108,  0.305031,1739, 10.057737,  0.342147
"DARK Delaware","2021-05-06",295,  9.143613,  0.305341,1739, 10.071363,  0.342520
"DARK Delaware","2021-05-07",295,  9.156581,  0.305787,1739, 10.085597,  0.343063
"DARK Delaware","2021-05-08",295,  9.165699,  0.305941,1739, 10.095506,  0.343295
"DARK Delaware","2021-05-09",295,  9.171816,  0.305997,1739, 10.100715,  0.343430
"DARK Delaware","2021-05-10",295,  9.182082,  0.306102,1739, 10.109557,  0.343496
"DARK Delaware","2021-05-11",295,  9.191871,  0.306498,1739, 10.120846,  0.343828
"DARK Delaware","2021-05-12",295,  9.203644,  0.306917,1739, 10.133943,  0.344538
"DARK Delaware","2021-05-13",295,  9.214264,  0.307323,1739, 10.145309,  0.344772
"DARK Delaware","2021-05-14",295,  9.226983,  0.307728,1739, 10.156416,  0.344908
"DARK Delaware","2021-05-15",295,  9.236106,  0.308121,1739, 10.164386,  0.345150
"DARK Delaware","2021-05-16",295,  9.240869,  0.308297,1739, 10.168452,  0.345264
"DARK Delaware","2021-05-17",295,  9.248261,  0.308481,1739, 10.176499,  0.345067
"DARK Delaware","2021-05-18",295,  9.255636,  0.308677,1739, 10.185578,  0.345406
"DARK Delaware","2021-05-19",295,  9.262804,  0.308883,1739, 10.196130,  0.345714
"DARK Delaware","2021-05-20",295,  9.271213,  0.309336,1739, 10.205323,  0.346194
"DARK Delaware","2021-05-21",295,  9.278204,  0.309511,1739, 10.214623,  0.346578
"DARK Delaware","2021-05-22",295,  9.283187,  0.309786,1739, 10.219745,  0.346856
"DARK Delaware","2021-05-23",295,  9.286406,  0.309877,1739, 10.222747,  0.346988
"DARK Delaware","2021-05-24",295,  9.295743,  0.310021,1739, 10.231167,  0.347218
"DARK Delaware","2021-05-25",295,  9.301540,  0.310355,1739, 10.238995,  0.347539
"DARK Delaware","2021-05-26",295,  9.307256,  0.310600,1739, 10.247481,  0.349166
"DARK Delaware","2021-05-27",295,  9.312646,  0.311058,1739, 10.254958,  0.349455
"DARK Delaware","2021-05-28",295,  9.318816,  0.311543,1739, 10.261358,  0.349816
"DARK Delaware","2021-05-29",295,  9.322039,  0.311592,1739, 10.265095,  0.350079
"DARK Delaware","2021-05-30",295,  9.324025,  0.311679,1739, 10.266691,  0.350245
"DARK Delaware","2021-05-31",295,  9.325879,  0.311909,1739, 10.268019,  0.350368
"DARK Delaware","2021-06-01",295,  9.331402,  0.312142,1739, 10.274656,  0.351313
"DARK Delaware","2021-06-02",295,  9.335620,  0.312367,1739, 10.281409,  0.351635
"DARK Delaware","2021-06-03",295,  9.341435,  0.312520,1739, 10.287898,  0.351962
"DARK Delaware","2021-06-04",295,  9.345661,  0.312793,1739, 10.293685,  0.352257
"DARK Delaware","2021-06-05",295,  9.348409,  0.313012,1739, 10.296810,  0.352451
"DARK Delaware","2021-06-06",295,  9.349803,  0.313113,1739, 10.297996,  0.352558
"DARK Delaware","2021-06-07",295,  9.353753,  0.313408,1739, 10.303217,  0.352823
"DARK Delaware","2021-06-08",295,  9.356260,  0.313560,1739, 10.307572,  0.353124
"DARK Delaware","2021-06-09",295,  9.360729,  0.313895,1739, 10.313029,  0.353529
"DARK Delaware","2021-06-10",295,  9.364458,  0.314364,1739, 10.317682,  0.353815
"DARK Delaware","2021-06-11",295,  9.369071,  0.314502,1739, 10.323198,  0.354148
"DARK Delaware","2021-06-12",295,  9.370741,  0.314649,1739, 10.325805,  0.354338
"DARK Delaware","2021-06-13",295,  9.371818,  0.314744,1739, 10.326631,  0.354458
"DARK Delaware","2021-06-14",295,  9.374966,  0.314924,1739, 10.330874,  0.354727
"DARK Delaware","2021-06-15",295,  9.377929,  0.315132,1739, 10.334471,  0.354974
"DARK Delaware","2021-06-16",295,  9.381902,  0.315382,1739, 10.338865,  0.355319
"DARK Delaware","2021-06-17",295,  9.385105,  0.315493,1739, 10.342011,  0.355473
"DARK Delaware","2021-06-18",295,  9.389165,  0.315715,1739, 10.346119,  0.355613
"DARK Delaware","2021-06-19",295,  9.391066,  0.315747,1739, 10.347731,  0.355715
"DARK Delaware","2021-06-20",295,  9.391966,  0.315788,1739, 10.348248,  0.355750
"DARK Delaware","2021-06-21",295,  9.394659,  0.315914,1739, 10.351612,  0.355931
"DARK Delaware","2021-06-22",295,  9.396573,  0.316122,1739, 10.355366,  0.356135
"DARK Delaware","2021-06-23",295,  9.399703,  0.316215,1739, 10.360621,  0.356431
"DARK Delaware","2021-06-24",295,  9.403757,  0.316281,1739, 10.363637,  0.356653
"DARK Delaware","2021-06-25",295,  9.408657,  0.316460,1739, 10.368565,  0.356831
"DARK Delaware","2021-06-26",295,  9.410429,  0.316502,1739, 10.370000,  0.356930
"DARK Delaware","2021-06-27",295,  9.411701,  0.316547,1739, 10.370508,  0.356946
"DARK Delaware","2021-06-28",295,  9.415038,  0.316673,1739, 10.375480,  0.357156
"DARK Delaware","2021-06-29",295,  9.418002,  0.316924,1739, 10.379061,  0.357391
"DARK Delaware","2021-06-30",295,  9.422265,  0.317533,1739, 10.386194,  0.357630
"DARK Delaware","2021-07-01",295,  9.425215,  0.317681,1739, 10.389814,  0.357776
"DARK Delaware","2021-07-02",295,  9.430711,  0.317960,1739, 10.396400,  0.357937
"DARK Delaware","2021-07-03",295,  9.431355,  0.317953,1739, 10.396958,  0.358022
"DARK Delaware","2021-07-04",295,  9.431866,  0.317987,1739, 10.397346,  0.358033
"DARK Delaware","2021-07-05",295,  9.432684,  0.318051,1739, 10.397874,  0.358064
"DARK Delaware","2021-07-06",295,  9.439217,  0.318265,1739, 10.405828,  0.358208
"DARK Delaware","2021-07-07",295,  9.444338,  0.318655,1739, 10.417389,  0.358550
"DARK Delaware","2021-07-08",295,  9.448603,  0.318765,1739, 10.422461,  0.358609
"DARK Delaware","2021-07-09",295,  9.458070,  0.318838,1739, 10.433273,  0.358781
"DARK Delaware","2021-07-10",295,  9.459111,  0.318834,1739, 10.434687,  0.358812
"DARK Delaware","2021-07-11",295,  9.459930,  0.318837,1739, 10.435200,  0.358845
"DARK Delaware","2021-07-12",295,  9.468726,  0.318894,1739, 10.444813,  0.359113
"DARK Delaware","2021-07-13",295,  9.473844,  0.318997,1739, 10.450933,  0.359357
"DARK Delaware","2021-07-14",295,  9.481130,  0.319254,1739, 10.463088,  0.359617
"DARK Delaware","2021-07-15",295,  9.487960,  0.319336,1739, 10.472976,  0.359905
"DARK Delaware","2021-07-16",295,  9.501355,  0.319394,1739, 10.488485,  0.360110
"DARK Delaware","2021-07-17",295,  9.502546,  0.319417,1739, 10.489986,  0.360132
"DARK Delaware","2021-07-18",295,  9.503310,  0.319420,1739, 10.491049,  0.360129
"DARK Delaware","2021-07-19",295,  9.521682,  0.319478,1739, 10.507442,  0.360236
"DARK Delaware","2021-07-20",295,  9.531227,  0.319626,1739, 10.517920,  0.360428
"DARK Delaware","2021-07-21",295,  9.543749,  0.319728,1739, 10.539060,  0.360719
"DARK Delaware","2021-07-22",295,  9.556008,  0.319833,1739, 10.554626,  0.360950
"DARK Delaware","2021-07-23",295,  9.581623,  0.319911,1739, 10.579282,  0.361146
"DARK Delaware","2021-07-24",295,  9.584164,  0.320057,1739, 10.582294,  0.361202
"DARK Delaware","2021-07-25",295,  9.585594,  0.320060,1739, 10.584155,  0.361215
"DARK Delaware","2021-07-26",295,  9.617604,  0.320194,1739, 10.612854,  0.361414
"DARK Delaware","2021-07-27",295,  9.635892,  0.320502,1739, 10.633304,  0.361696
"DARK Delaware","2021-07-28",295,  9.654465,  0.320637,1739, 10.667028,  0.362031
"DARK Delaware","2021-07-29",295,  9.672940,  0.320791,1739, 10.692173,  0.362174
"DARK Delaware","2021-07-30",295,  9.707918,  0.321019,1739, 10.732905,  0.362473
"DARK Delaware","2021-07-31",295,  9.713489,  0.321259,1739, 10.741514,  0.362590
"DARK Delaware","2021-08-01",295,  9.715348,  0.321263,1739, 10.744256,  0.362622
"DARK Delaware","2021-08-02",295,  9.757849,  0.321366,1739, 10.781096,  0.362904
"DARK Delaware","2021-08-03",295,  9.786039,  0.321667,1739, 10.811424,  0.363314
"DARK Delaware","2021-08-04",295,  9.814283,  0.321899,1739, 10.858979,  0.363793
"DARK Delaware","2021-08-05",295,  9.843654,  0.322242,1739, 10.897519,  0.364140
"DARK Delaware","2021-08-06",295,  9.892460,  0.322546,1739, 10.955091,  0.364515
"DARK Delaware","2021-08-07",295,  9.896600,  0.322553,1739, 10.962790,  0.364576
"DARK Delaware","2021-08-08",295,  9.898329,  0.322554,1739, 10.965867,  0.364624
"DARK Delaware","2021-08-09",295,  9.966599,  0.322847,1739, 11.031872,  0.365185
"DARK Delaware","2021-08-10",295,  9.997375,  0.323211,1739, 11.069323,  0.365608
"DARK Delaware","2021-08-11",295, 10.037401,  0.323555,1739, 11.139783,  0.366501
"DARK Delaware","2021-08-12",295, 10.076161,  0.324162,1739, 11.181893,  0.366854
"DARK Delaware","2021-08-13",295, 10.144583,  0.324763,1739, 11.254681,  0.367622
"DARK Delaware","2021-08-14",295, 10.147689,  0.324774,1739, 11.260792,  0.367673
"DARK Delaware","2021-08-15",295, 10.153817,  0.324795,1739, 11.269876,  0.367757
"DARK Delaware","2021-08-16",295, 10.233434,  0.325380,1739, 11.351332,  0.368456
"DARK Delaware","2021-08-17",295, 10.269790,  0.325851,1739, 11.394715,  0.369160
"DARK Delaware","2021-08-18",295, 10.314825,  0.326636,1739, 11.470813,  0.370088
"DARK Delaware","2021-08-19",295, 10.357447,  0.327144,1739, 11.525331,  0.370674
"DARK Delaware","2021-08-20",295, 10.424451,  0.327880,1739, 11.617806,  0.371919
"DARK Delaware","2021-08-21",295, 10.431607,  0.327914,1739, 11.630440,  0.372156
"DARK Delaware","2021-08-22",295, 10.436600,  0.327924,1739, 11.638745,  0.372235
"DARK Delaware","2021-08-23",295, 10.523723,  0.328648,1739, 11.727926,  0.372967
"DARK Delaware","2021-08-24",295, 10.563585,  0.329407,1739, 11.782745,  0.373862
"DARK Delaware","2021-08-25",295, 10.613647,  0.330483,1739, 11.873578,  0.375359
"DARK Delaware","2021-08-26",295, 10.665401,  0.331009,1739, 11.941066,  0.376281
"DARK Delaware","2021-08-27",295, 10.738343,  0.331777,1739, 12.040599,  0.377132
"DARK Delaware","2021-08-28",295, 10.747942,  0.331856,1739, 12.058794,  0.377350
"DARK Delaware","2021-08-29",295, 10.754065,  0.331884,1739, 12.071618,  0.377480
"DARK Delaware","2021-08-30",295, 10.849622,  0.332461,1739, 12.171883,  0.378549
"DARK Delaware","2021-08-31",295, 10.890490,  0.333284,1739, 12.229038,  0.379555
"DARK Delaware","2021-09-01",295, 10.950498,  0.334335,1739, 12.346670,  0.381224
"DARK Delaware","2021-09-02",295, 10.999740,  0.335642,1739, 12.412975,  0.382286
"DARK Delaware","2021-09-03",295, 11.069283,  0.336827,1739, 12.515408,  0.383394
"DARK Delaware","2021-09-04",295, 11.079018,  0.336871,1739, 12.539841,  0.383660
"DARK Delaware","2021-09-05",295, 11.085042,  0.336907,1739, 12.557004,  0.383822
"DARK Delaware","2021-09-06",295, 11.125789,  0.337806,1739, 12.589567,  0.384439
"DARK Delaware","2021-09-07",295, 11.197198,  0.338643,1739, 12.671300,  0.385665
"DARK Delaware","2021-09-08",295, 11.247932,  0.339932,1739, 12.782415,  0.388003
"DARK Delaware","2021-09-09",295, 11.293218,  0.341221,1739, 12.847168,  0.389507
"DARK Delaware","2021-09-10",295, 11.350031,  0.342241,1739, 12.943546,  0.391096
"DARK Delaware","2021-09-11",295, 11.359599,  0.342441,1739, 12.970787,  0.391373
"DARK Delaware","2021-09-12",295, 11.365645,  0.342476,1739, 12.988507,  0.391529
"DARK Delaware","2021-09-13",295, 11.450344,  0.343218,1739, 13.077250,  0.393148
"DARK Delaware","2021-09-14",295, 11.490864,  0.344149,1739, 13.140776,  0.395114
"DARK Delaware","2021-09-15",295, 11.545488,  0.345861,1739, 13.251979,  0.398063
"DARK Delaware","2021-09-16",295, 11.588234,  0.347593,1739, 13.312024,  0.399805
"DARK Delaware","2021-09-17",295, 11.644073,  0.348893,1739, 13.397996,  0.402036
"DARK Delaware","2021-09-18",295, 11.652200,  0.349116,1739, 13.421045,  0.402829
"DARK Delaware","2021-09-19",295, 11.658333,  0.349152,1739, 13.436639,  0.403048
"DARK Delaware","2021-09-20",295, 11.732481,  0.350285,1739, 13.512591,  0.405190
"DARK Delaware","2021-09-21",295, 11.769337,  0.351856,1739, 13.566523,  0.407435
"DARK Delaware","2021-09-22",295, 11.816197,  0.353081,1739, 13.667249,  0.410754
"DARK Delaware","2021-09-23",295, 11.864245,  0.353899,1739, 13.720828,  0.412612
"DARK Delaware","2021-09-24",295, 11.911809,  0.355173,1739, 13.790855,  0.414438
"DARK Delaware","2021-09-25",295, 11.933297,  0.355594,1739, 13.901760,  0.414940
"DARK Delaware","2021-09-26",295, 11.938134,  0.355660,1739, 13.913431,  0.415216
"DARK Delaware","2021-09-27",295, 12.002202,  0.357726,1739, 13.983370,  0.417392
"DARK Delaware","2021-09-28",295, 12.032137,  0.358896,1739, 14.034188,  0.419673
"DARK Delaware","2021-09-29",295, 12.075590,  0.360268,1739, 14.127256,  0.423022
"DARK Delaware","2021-09-30",295, 12.109193,  0.361314,1739, 14.177358,  0.425184
"DARK Delaware","2021-10-01",295, 12.148244,  0.362562,1739, 14.242219,  0.426834
"DARK Delaware","2021-10-02",295, 12.154943,  0.362885,1739, 14.258209,  0.427432
"DARK Delaware","2021-10-03",295, 12.159015,  0.362912,1739, 14.268819,  0.427639
"DARK Delaware","2021-10-04",295, 12.214898,  0.364149,1739, 14.334079,  0.429373
"DARK Delaware","2021-10-05",295, 12.240758,  0.365141,1739, 14.378454,  0.431080
"DARK Delaware","2021-10-06",295, 12.275949,  0.366271,1739, 14.465805,  0.434427
"DARK Delaware","2021-10-07",295, 12.306973,  0.366751,1739, 14.510781,  0.436049
"DARK Delaware","2021-10-08",295, 12.340606,  0.367716,1739, 14.569125,  0.437819
"DARK Delaware","2021-10-09",295, 12.346594,  0.367991,1739, 14.583071,  0.438455
"DARK Delaware","2021-10-10",295, 12.350842,  0.368030,1739, 14.593210,  0.438618
"DARK Delaware","2021-10-11",295, 12.376333,  0.368696,1739, 14.626399,  0.439540
"DARK Delaware","2021-10-12",295, 12.418735,  0.370009,1739, 14.684171,  0.441465
"DARK Delaware","2021-10-13",295, 12.456312,  0.371086,1739, 14.763757,  0.443553
"DARK Delaware","2021-10-14",295, 12.482211,  0.372113,1739, 14.802699,  0.445406
"DARK Delaware","2021-10-15",295, 12.512143,  0.373057,1739, 14.853066,  0.447184
"DARK Delaware","2021-10-16",295, 12.518292,  0.373067,1739, 14.865322,  0.447718
"DARK Delaware","2021-10-17",295, 12.522135,  0.373091,1739, 14.871836,  0.447903
"DARK Delaware","2021-10-18",295, 12.555457,  0.374293,1739, 14.917603,  0.449549
"DARK Delaware","2021-10-19",295, 12.579223,  0.375206,1739, 14.952852,  0.451066
"DARK Delaware","2021-10-20",295, 12.612283,  0.376396,1739, 15.025915,  0.456676
"DARK Delaware","2021-10-21",295, 12.635406,  0.377468,1739, 15.059764,  0.457872
"DARK Delaware","2021-10-22",295, 12.664947,  0.378559,1739, 15.101607,  0.459303
"DARK Delaware","2021-10-23",295, 12.672547,  0.378616,1739, 15.112094,  0.459639
"DARK Delaware","2021-10-24",295, 12.676209,  0.378659,1739, 15.117832,  0.459897
"DARK Delaware","2021-10-25",295, 12.709776,  0.379601,1739, 15.158419,  0.461499
"DARK Delaware","2021-10-26",295, 12.729396,  0.380427,1739, 15.191110,  0.463220
"DARK Delaware","2021-10-27",295, 12.763765,  0.381381,1739, 15.271332,  0.466042
"DARK Delaware","2021-10-28",295, 12.783233,  0.382042,1739, 15.302027,  0.467337
"DARK Delaware","2021-10-29",295, 12.809766,  0.382862,1739, 15.341642,  0.469277
"DARK Delaware","2021-10-30",295, 12.814384,  0.382992,1739, 15.350969,  0.469537
"DARK Delaware","2021-10-31",295, 12.818370,  0.383021,1739, 15.357019,  0.469681
"DARK Delaware","2021-11-01",295, 12.854455,  0.384094,1739, 15.402609,  0.471120
"DARK Delaware","2021-11-02",295, 12.875517,  0.384855,1739, 15.440560,  0.472182
"DARK Delaware","2021-11-03",295, 12.904080,  0.385822,1739, 15.510859,  0.474669
"DARK Delaware","2021-11-04",295, 12.925182,  0.386314,1739, 15.540789,  0.475796
"DARK Delaware","2021-11-05",295, 12.950209,  0.387041,1739, 15.583389,  0.477266
"DARK Delaware","2021-11-06",295, 12.957166,  0.387038,1739, 15.593539,  0.477646
"DARK Delaware","2021-11-07",295, 12.962364,  0.387069,1739, 15.601340,  0.477779
"DARK Delaware","2021-11-08",295, 12.994388,  0.387643,1739, 15.651136,  0.479028
"DARK Delaware","2021-11-09",295, 13.014787,  0.388576,1739, 15.688625,  0.480636
"DARK Delaware","2021-11-10",295, 13.045467,  0.389533,1739, 15.752725,  0.483000
"DARK Delaware","2021-11-11",295, 13.058395,  0.389964,1739, 15.775565,  0.483614
"DARK Delaware","2021-11-12",295, 13.095699,  0.390501,1739, 15.839649,  0.484962
"DARK Delaware","2021-11-13",295, 13.104132,  0.390670,1739, 15.852009,  0.485368
"DARK Delaware","2021-11-14",295, 13.109159,  0.390698,1739, 15.859502,  0.485535
"DARK Delaware","2021-11-15",295, 13.151151,  0.391266,1739, 15.910885,  0.486384
"DARK Delaware","2021-11-16",295, 13.174896,  0.392092,1739, 15.949480,  0.487850
"DARK Delaware","2021-11-17",295, 13.212798,  0.392959,1739, 16.027036,  0.489597
"DARK Delaware","2021-11-18",295, 13.243775,  0.393557,1739, 16.064072,  0.490609
"DARK Delaware","2021-11-19",295, 13.276159,  0.394085,1739, 16.116594,  0.492508
"DARK Delaware","2021-11-20",295, 13.284953,  0.394240,1739, 16.128678,  0.492898
"DARK Delaware","2021-11-21",295, 13.291036,  0.394275,1739, 16.135275,  0.493044
"DARK Delaware","2021-11-22",295, 13.333811,  0.395034,1739, 16.191021,  0.494383
"DARK Delaware","2021-11-23",295, 13.358307,  0.395608,1739, 16.230366,  0.495843
"DARK Delaware","2021-11-24",295, 13.394823,  0.396241,1739, 16.306103,  0.497508
"DARK Delaware","2021-11-25",295, 13.400560,  0.396406,1739, 16.314698,  0.498209
"DARK Delaware","2021-11-26",295, 13.412591,  0.396632,1739, 16.328342,  0.498671
"DARK Delaware","2021-11-27",295, 13.415498,  0.396690,1739, 16.333883,  0.498901
"DARK Delaware","2021-11-28",295, 13.417915,  0.396720,1739, 16.338478,  0.499159
"DARK Delaware","2021-11-29",295, 13.478705,  0.397389,1739, 16.421215,  0.500363
"DARK Delaware","2021-11-30",295, 13.506919,  0.398154,1739, 16.467180,  0.501722
"DARK Delaware","2021-12-01",295, 13.551283,  0.399059,1739, 16.557836,  0.504597
"DARK Delaware","2021-12-02",295, 13.586842,  0.399511,1739, 16.603544,  0.505681
"DARK Delaware","2021-12-03",295, 13.629011,  0.399961,1739, 16.667781,  0.506995
