"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-01", 1537.00,   78.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-02",  950.00,   62.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-03",  817.00,  102.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-04",  683.00,   50.00, 8215.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-05",  305.00,   34.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-06",  717.00,   21.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-07", 1475.00,   41.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-08", 1514.00,  398.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-09",  803.00,   34.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-10",  980.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-11",  205.00,    3.00, 7623.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-12",  282.00,   27.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-13",  856.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-14",  912.00,   29.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-15", 1277.00,   42.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-16", 1299.00,   51.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-17",  763.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-18",  867.00,   12.00, 6053.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-19",  134.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-20",  692.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-21", 1510.00,   49.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-22",  826.00,   47.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-23", 1819.00,   28.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-24", 1344.00,   14.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-25", 2021.00,   11.00, 7572.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-26",  543.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-27", 1014.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-28", 1716.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-29", 1394.00,   14.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-30",  845.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-31", 1045.00,   38.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-01", 1002.00,   14.00, 7289.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-02",  368.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-03",  548.00,    6.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-04", 1323.00,    6.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-05",  350.00,   26.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-06",  725.00,   31.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-07",  978.00,   54.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-08", 1421.00,   15.00, 5908.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-09",  362.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-10",  442.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-11",  919.00,   71.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-12",  883.00,   26.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-13", 1161.00,   31.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-14",  953.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-15",  668.00,   11.00, 5683.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-16",  381.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-17",  428.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-18", 1146.00,   27.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-19",  996.00,   21.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-20",  594.00,   22.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-21", 1036.00,   44.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-22",  767.00,   62.00, 3370.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-23",  301.00,   24.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-24",  492.00,   39.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-25",  794.00,   24.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-26",  908.00,   28.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-27", 1396.00,   42.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-28", 1375.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-29", 1208.00,   52.00, 5795.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-30",  568.00,   38.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-01",  988.00,   40.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-02", 1203.00,   61.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-03", 1008.00,   50.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-04",  598.00,   84.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-05",  909.00,   60.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-06",  607.00,   22.00, 4384.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-07",  246.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-08",  508.00,   14.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-09",  476.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-10", 1151.00,   36.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-11",  386.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-12",  759.00,   16.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-13",  586.00,    1.00, 3763.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-14",   70.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-15",  176.00,   21.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-16", 1105.00,   19.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-17",  788.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-18",  754.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-19",  917.00,    6.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-20",  337.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-21",   72.00,    1.00, 3667.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-22",   35.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-23",  720.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-24",  926.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-25",  818.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-26",  446.00,    6.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-27",   81.00,    2.00, 2889.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-28",  403.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-29",  568.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-30", 1186.00,   22.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-31", 1000.00,   11.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-01",  866.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-02", 1135.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-03",  101.00,    0.00, 5843.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-04",  466.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-05", 1003.00,   34.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-06", 1294.00,   43.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-07", 1008.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-08",  763.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-09", 1201.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-10",  721.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-11",  436.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-12", 1061.00,   12.00, 3231.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-13", 1748.00,   33.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-14", 1687.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-15",  864.00,   27.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-16", 3942.00,   43.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-17",  674.00,    3.00, 5751.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-18",  162.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-19",  924.00,   60.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-20", 1747.00,   55.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-21", 1874.00,   89.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-22",  969.00,   36.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-23", 1074.00,   34.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-24", 3060.00,   27.00, 4739.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-25",  275.00,   16.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-26",  579.00,   29.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-27", 1389.00,   36.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-28", 2465.00,   62.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-29",  687.00,   36.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-30", 3092.00,   49.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-31", 1049.00,    8.00, 5743.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-01",  158.00,   31.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-02",  293.00,   25.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-03", 1111.00,   34.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-04",  949.00,   19.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-05", 2073.00,   14.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-06", 1703.00,   22.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-07", 1167.00,    8.00,10584.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-08",  325.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-09", 1176.00,   73.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-10",  293.00,   30.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-11", 2137.00,   58.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-12", 1304.00,   46.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-13", 2010.00,   49.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-14", 1696.00,   52.00, 9979.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-15",  478.00,   34.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-16",  372.00,   37.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-17",  146.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-18", 1641.00,   50.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-19", 1416.00,   30.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-20", 1821.00,   39.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-21", 1576.00,   23.00, 8440.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-22",  295.00,   11.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-23",  812.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-24", 2999.00,   67.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-25", 2390.00,   35.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-26", 1430.00,   44.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-27", 1748.00,   66.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-28", 1808.00,   32.00, 9081.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-01",  212.00,   21.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-02",  358.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-03", 2747.00,   71.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-04",  263.00,   38.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-05", 1335.00,   38.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-06", 1873.00,   23.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-07", 1560.00,   19.00, 8111.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-08",  115.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-09",  496.00,   26.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-10", 1727.00,   36.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-11", 1116.00,   23.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-12", 1259.00,   65.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-13", 1450.00,   22.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-14", 1555.00,   21.00, 7155.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-15",  277.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-16",  356.00,   19.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-17", 2744.00,   41.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-18", 1831.00,   33.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-19", 2214.00,   79.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-20", 1225.00,   23.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-21", 1730.00,   16.00, 8683.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-22",  253.00,   27.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-23",  719.00,   26.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-24", 3237.00,   36.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-25", 1849.00,   42.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-26", 2795.00,   50.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-27", 1248.00,   47.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-28", 1783.00,   59.00, 9837.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-29",  642.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-30", 2201.00,   34.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-31", 1430.00,   67.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-01", 1633.00,   30.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-02", 1650.00,   33.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-03", 1137.00,   19.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-04", 2506.00,   27.00, 8630.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-05", 1096.00,   31.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-06",  925.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-07", 1902.00,   53.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-08", 2015.00,   58.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-09", 1059.00,   43.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-10", 2199.00,  117.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-11", 1940.00,   18.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-12",  253.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-13",  519.00,   53.00, 8290.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-14", 2950.00,   49.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-15", 4892.00,   89.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-16",  533.00,   39.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-17", 2193.00,  113.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-18", 2389.00,   62.00,10937.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-19",   17.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-20",  591.00,   41.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-21", 1689.00,   60.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-22", 2550.00,  161.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-23", 5913.00,   97.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-24", 1448.00,   96.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-25",  608.00,   19.00, 9057.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-26", 1413.00,  123.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-27",  554.00,   89.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-28", 2333.00,   81.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-29", 3027.00,   82.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-30", 1173.00,   79.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-01", 2727.00,   93.00,    0.00,    0.00,17084357
