"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-20",304576,56759,55440,1319,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.92,7922073.004800,21.14,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-21",305799,56840,55521,1319,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.93,7928719.039200,21.18,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-22",306757,56926,55604,1322,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.95,7942011.108000,21.21,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-23",307678,57031,55701,1330,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.97,7955303.176800,21.24,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-24",308332,57147,55802,1345,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,11.99,7968595.245600,21.28,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-25",309450,57271,55910,1361,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.02,7988533.348800,21.32,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-26",310833,57352,55989,1363,18.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.03,7995179.383200,21.35,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-27",311724,57426,56062,1364,18.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.05,8008471.452000,21.38,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-28",312637,57497,56133,1364,18.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.07,8021763.520800,21.41,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-29",313467,57570,56202,1368,18.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.08,8028409.555200,21.43,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-06-30",314157,57654,56284,1370,18.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.10,8041701.624000,21.47,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-01",314989,57710,56338,1372,18.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.11,8048347.658400,21.49,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-02",285265,57772,56399,1373,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.12,8054993.692800,21.51,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-03",285784,57822,56447,1375,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.13,8061639.727200,21.53,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-04",286409,57874,56499,1375,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.14,8068285.761600,21.55,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-05",286928,57926,56551,1375,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.16,8081577.830400,21.57,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-06",287281,57980,56605,1375,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.17,8088223.864800,21.59,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-07",287865,58023,56648,1375,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.18,8094869.899200,21.60,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-08",288507,58073,56695,1378,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.19,8101515.933600,21.62,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-09",289150,58134,56756,1378,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.20,8108161.968000,21.65,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-10",289674,58178,56800,1378,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.21,8114808.002400,21.66,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-11",290500,58216,56838,1378,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.22,8121454.036800,21.68,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-12",291150,58248,56870,1378,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.22,8121454.036800,21.69,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-13",291683,58299,56915,1384,20.000,98.000,20.000,\N,\N,\N,\N,66460344,0.70,12.23,8128100.071200,21.71,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-14",292927,58342,56957,1385,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.24,8134746.105600,21.72,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-15",293465,58384,56998,1386,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.25,8141392.140000,21.74,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-16",294110,58422,57019,1403,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.26,8148038.174400,21.75,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-17",294797,58456,57053,1403,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.26,8148038.174400,21.76,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-18",295628,58497,57084,1413,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.27,8154684.208800,21.77,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-19",296354,58521,57108,1413,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.28,8161330.243200,21.78,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-20",296940,58552,57139,1413,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.28,8161330.243200,21.79,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-21",297385,58584,57170,1414,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.29,8167976.277600,21.80,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-22",297948,58620,57204,1416,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.30,8174622.312000,21.82,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-23",298727,58665,57240,1425,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.30,8174622.312000,21.83,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-24",299495,58684,57259,1425,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.31,8181268.346400,21.84,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-25",300265,58709,57282,1427,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.31,8181268.346400,21.85,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-26",301016,58748,57314,1434,20.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.32,8187914.380800,21.86,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-27",301704,58769,57332,1437,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.32,8187914.380800,21.87,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-28",302288,58796,57358,1438,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.33,8194560.415200,21.88,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-29",303058,58824,57386,1438,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.34,8201206.449600,21.89,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-30",303906,58841,57403,1438,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.34,8201206.449600,21.89,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-07-31",304789,58873,57434,1439,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.35,8207852.484000,21.90,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-01",305568,58895,57454,1441,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.35,8207852.484000,21.91,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-02",306315,58915,57471,1444,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.35,8207852.484000,21.92,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-03",307244,58939,57494,1445,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.36,8214498.518400,21.93,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-04",307915,58966,57521,1445,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.36,8214498.518400,21.94,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-05",308823,58980,57534,1446,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.37,8221144.552800,21.94,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-06",309786,59002,57555,1447,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.37,8221144.552800,21.95,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-07",310687,59026,57579,1447,19.000,98.000,19.000,\N,\N,\N,\N,66460344,0.70,12.38,8227790.587200,21.96,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-08",311453,59050,57601,1449,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.38,8227790.587200,21.97,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-09",312566,59071,57620,1451,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.39,8234436.621600,21.98,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-10",313384,59108,57645,1463,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.39,8234436.621600,21.99,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-11",313386,59129,57665,1464,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.40,8241082.656000,21.99,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-12",315569,59161,57689,1472,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.40,8241082.656000,22.00,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-13",315590,59191,57712,1479,19.000,98.000,18.000,\N,\N,\N,\N,66460344,0.70,12.41,8247728.690400,22.01,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-14",315609,59211,57730,1481,19.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.41,8247728.690400,22.02,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-15",319223,59239,57753,1486,19.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.41,8247728.690400,22.03,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-16",320336,59254,57768,1486,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.42,8254374.724800,22.03,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-17",321055,59279,57789,1490,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.42,8254374.724800,22.04,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-18",322170,59297,57804,1493,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.43,8261020.759200,22.05,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-19",322998,59313,57818,1495,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.43,8261020.759200,22.05,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-20",324194,59378,57834,1544,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.43,8261020.759200,22.06,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-21",325255,59388,57844,1544,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.43,8261020.759200,22.06,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-22",326587,59403,57856,1547,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.44,8267666.793600,22.07,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-23",327637,59420,57873,1547,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.44,8267666.793600,22.07,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-24",328612,59433,57883,1550,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.44,8267666.793600,22.08,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-25",329809,59456,57905,1551,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.45,8274312.828000,22.08,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-26",330955,59473,57922,1551,18.000,97.000,18.000,\N,\N,\N,\N,66460344,0.70,12.45,8274312.828000,22.09,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-27",332499,59498,57934,1564,18.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.45,8274312.828000,22.10,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-28",333796,59561,57946,1615,18.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.46,8280958.862400,22.10,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-29",334907,59576,57954,1622,18.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.46,8280958.862400,22.10,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-30",336661,59589,57965,1624,18.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.46,8280958.862400,22.11,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-08-31",338076,59666,57984,1682,18.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.46,8280958.862400,22.11,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-01",339403,59704,57995,1709,18.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.47,8287604.896800,22.12,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-02",340918,59752,58010,1742,18.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.47,8287604.896800,22.12,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-03",342698,59770,58020,1750,17.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.47,8287604.896800,22.13,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-04",344680,59791,58035,1756,17.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.47,8287604.896800,22.13,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-05",346507,59855,58049,1806,17.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.48,8294250.931200,22.14,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-06",349499,59886,58062,1824,17.000,97.000,17.000,\N,\N,\N,\N,66460344,0.70,12.48,8294250.931200,22.14,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-07",352450,59910,58086,1824,17.000,97.000,16.000,\N,\N,\N,\N,66460344,0.70,12.49,8300896.965600,22.15,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-08",354932,59929,58102,1827,17.000,97.000,16.000,\N,\N,\N,\N,66460344,0.70,12.49,8300896.965600,22.16,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-09",357611,59949,58116,1833,17.000,97.000,16.000,\N,\N,\N,\N,66460344,0.70,12.49,8300896.965600,22.16,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-10",360545,59979,58132,1847,17.000,97.000,16.000,\N,\N,\N,\N,66460344,0.70,12.50,8307543.000000,22.17,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-11",364088,60002,58152,1850,16.000,97.000,16.000,\N,\N,\N,\N,66460344,0.70,12.50,8307543.000000,22.18,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-12",367593,60057,58175,1882,16.000,97.000,16.000,\N,\N,\N,\N,66460344,0.70,12.50,8307543.000000,22.19,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-13",370932,60343,58195,2148,16.000,96.000,16.000,\N,\N,\N,\N,66460344,0.70,12.51,8314189.034400,22.19,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-14",373559,60370,58216,2154,16.000,96.000,16.000,\N,\N,\N,\N,66460344,0.70,12.51,8314189.034400,22.20,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-15",376669,60428,58242,2186,16.000,96.000,15.000,\N,\N,\N,\N,66460344,0.70,12.52,8320835.068800,22.21,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-16",380678,60465,58273,2192,16.000,96.000,15.000,\N,\N,\N,\N,66460344,0.70,12.53,8327481.103200,22.22,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-17",384086,60514,58311,2203,16.000,96.000,15.000,\N,\N,\N,\N,66460344,0.70,12.53,8327481.103200,22.24,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-18",388417,60556,58341,2215,16.000,96.000,15.000,\N,\N,\N,\N,66460344,0.70,12.54,8334127.137600,22.25,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-19",392847,60595,58366,2229,15.000,96.000,15.000,\N,\N,\N,\N,66460344,0.70,12.55,8340773.172000,22.26,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-20",396748,60636,58406,2230,15.000,96.000,15.000,\N,\N,\N,\N,66460344,0.70,12.55,8340773.172000,22.28,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-21",401121,60666,58436,2230,15.000,96.000,15.000,\N,\N,\N,\N,66460344,0.70,12.56,8347419.206400,22.29,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-22",406058,60715,58475,2240,15.000,96.000,14.000,\N,\N,\N,\N,66460344,0.70,12.57,8354065.240800,22.30,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-23",412245,60782,58533,2249,15.000,96.000,14.000,\N,\N,\N,\N,66460344,0.70,12.58,8360711.275200,22.32,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-24",418890,60851,58567,2284,15.000,96.000,14.000,\N,\N,\N,\N,66460344,0.70,12.59,8367357.309600,22.34,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-25",425767,60912,58607,2305,14.000,96.000,14.000,\N,\N,\N,\N,66460344,0.70,12.60,8374003.344000,22.35,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-26",431817,60989,58654,2335,14.000,96.000,14.000,\N,\N,\N,\N,66460344,0.70,12.61,8380649.378400,22.37,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-27",437522,61051,58710,2341,14.000,96.000,13.000,\N,\N,\N,\N,66460344,0.70,12.62,8387295.412800,22.39,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-28",441571,61119,58765,2354,14.000,96.000,13.000,\N,\N,\N,\N,66460344,0.70,12.63,8393941.447200,22.41,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-29",448728,61184,58814,2370,14.000,96.000,13.000,\N,\N,\N,\N,66460344,0.70,12.64,8400587.481600,22.43,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-09-30",455847,61250,58875,2375,13.000,96.000,13.000,\N,\N,\N,\N,66460344,0.70,12.66,8413879.550400,22.45,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-01",462780,61331,58946,2385,13.000,96.000,13.000,\N,\N,\N,\N,66460344,0.70,12.67,8420525.584800,22.48,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-02",469768,61411,59020,2391,13.000,96.000,13.000,\N,\N,\N,\N,66460344,0.70,12.69,8433817.653600,22.51,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-03",482652,61488,59090,2398,13.000,96.000,12.000,\N,\N,\N,\N,66460344,0.70,12.70,8440463.688000,22.54,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-04",505621,61558,59153,2405,12.000,96.000,12.000,\N,\N,\N,\N,66460344,0.70,12.71,8447109.722400,22.56,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-05",518218,61632,59221,2411,12.000,96.000,11.000,\N,\N,\N,\N,66460344,0.70,12.73,8460401.791200,22.59,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-06",532770,61724,59305,2419,12.000,96.000,11.000,\N,\N,\N,\N,66460344,0.70,12.75,8473693.860000,22.62,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-07",546946,61842,59415,2427,11.000,96.000,11.000,\N,\N,\N,\N,66460344,0.70,12.77,8486985.928800,22.66,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-08",564500,61988,59512,2476,11.000,96.000,11.000,\N,\N,\N,\N,66460344,0.70,12.79,8500277.997600,22.70,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-09",578392,62098,59608,2490,11.000,96.000,10.000,\N,\N,\N,\N,66460344,0.70,12.81,8513570.066400,22.73,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-10",593569,62212,59715,2497,10.000,96.000,10.000,\N,\N,\N,\N,66460344,0.70,12.84,8533508.169600,22.77,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-11",606460,62348,59843,2505,10.000,96.000,10.000,\N,\N,\N,\N,66460344,0.70,12.86,8546800.238400,22.82,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-12",620443,62476,59963,2513,10.000,96.000,10.000,\N,\N,\N,\N,66460344,0.70,12.89,8566738.341600,22.87,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-13",637692,62619,60082,2537,10.000,96.000,9.000,\N,\N,\N,\N,66460344,0.70,12.91,8580030.410400,22.91,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-14",657454,62758,60205,2553,10.000,96.000,9.000,\N,\N,\N,\N,66460344,0.70,12.94,8599968.513600,22.96,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-15",676452,62920,60357,2563,9.000,96.000,9.000,\N,\N,\N,\N,66460344,0.70,12.97,8619906.616800,23.02,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-16",692110,63086,60519,2567,9.000,96.000,9.000,\N,\N,\N,\N,66460344,0.70,13.01,8646490.754400,23.08,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-17",708298,63279,60705,2574,9.000,96.000,9.000,\N,\N,\N,\N,66460344,0.70,13.05,8673074.892000,23.15,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-18",725292,63463,60872,2591,9.000,96.000,8.000,\N,\N,\N,\N,66460344,0.70,13.08,8693012.995200,23.22,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-19",744113,63680,61065,2615,9.000,96.000,8.000,\N,\N,\N,\N,66460344,0.70,13.13,8726243.167200,23.29,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-20",765484,63903,61275,2628,8.000,96.000,8.000,\N,\N,\N,\N,66460344,0.70,13.17,8752827.304800,23.37,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-21",792189,64145,61507,2638,8.000,96.000,8.000,\N,\N,\N,\N,66460344,0.70,13.22,8786057.476800,23.46,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-22",813444,64403,61749,2654,8.000,96.000,8.000,\N,\N,\N,\N,66460344,0.70,13.27,8819287.648800,23.55,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-23",834000,64633,61974,2659,8.000,96.000,7.000,\N,\N,\N,\N,66460344,0.70,13.32,8852517.820800,23.64,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-24",857042,64871,62193,2678,8.000,96.000,7.000,\N,\N,\N,\N,66460344,0.70,13.37,8885747.992800,23.72,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-25",876846,65135,62448,2687,7.000,96.000,7.000,\N,\N,\N,\N,66460344,0.70,13.42,8918978.164800,23.82,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-26",897751,65434,62730,2704,7.000,96.000,7.000,\N,\N,\N,\N,66460344,0.70,13.48,8958854.371200,23.92,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-27",920655,65736,63015,2721,7.000,96.000,7.000,\N,\N,\N,\N,66460344,0.70,13.55,9005376.612000,24.03,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-28",945369,66071,63296,2775,7.000,96.000,7.000,\N,\N,\N,\N,66460344,0.70,13.61,9045252.818400,24.14,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-29",968449,66417,63616,2801,7.000,96.000,7.000,\N,\N,\N,\N,66460344,0.70,13.67,9085129.024800,24.26,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-30",992867,66781,63968,2813,7.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,13.75,9138297.300000,24.40,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-10-31",1014788,67149,64308,2841,7.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,13.82,9184819.540800,24.53,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-01",1038056,67510,64667,2843,7.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,13.90,9237987.816000,24.66,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-02",1057029,67857,65005,2852,6.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,13.97,9284510.056800,24.79,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-03",1077077,68290,65382,2908,6.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,14.05,9337678.332000,24.94,0.02
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-04",1102279,68649,65722,2927,6.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,14.13,9390846.607200,25.07,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-05",1126445,69043,66110,2933,6.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,14.21,9444014.882400,25.21,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-06",1149764,69480,66527,2953,6.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,14.30,9503829.192000,25.37,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-07",1174762,69911,66944,2967,6.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,14.39,9563643.501600,25.53,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-08",1195358,70362,67377,2985,6.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,14.48,9623457.811200,25.70,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-09",1216733,70871,67871,3000,6.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,14.59,9696564.189600,25.89,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-10",1237166,71291,68281,3010,6.000,96.000,6.000,\N,\N,\N,\N,66460344,0.70,14.68,9756378.499200,26.04,0.03
"UK","COUNTRY",55.3781,-3.43597,\N,"2020-11-11",1260167,71711,68691,3020,6.000,96.000,5.000,\N,\N,\N,\N,66460344,0.70,14.77,9816192.808800,26.20,0.03
