"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-18",  315.00,   13.00,    0.00,135351.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-19",  915.00,    1.00,    0.00,150346.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-20",  643.00,   35.00,    0.00,146662.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-21",  477.00,   32.00,    0.00,104069.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-22", 3579.00,   12.00,    0.00,65631.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-23", 2756.00,   18.00,    0.00,124523.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-24", 2116.00,   15.00,    0.00,125886.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-25",  823.00,    4.00,    0.00,178706.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-26",  854.00,    7.00,    0.00,194944.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-27", 1463.00,   27.00,    0.00,144220.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-28", 1292.00,   13.00,    0.00,96547.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-29", 1701.00,    4.00,    0.00,100175.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-30", 1257.00,   12.00,    0.00,120752.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-10-31", 1291.00,   15.00,    0.00,157794.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-01", 1579.00,    3.00,    0.00,140998.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-02", 1409.00,    2.00,    0.00,169186.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-03", 1238.00,   21.00,    0.00,162420.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-04", 1762.00,   21.00,    0.00,106091.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-05", 2009.00,   22.00,    0.00,85351.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-06", 2081.00,   18.00,    0.00,129986.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-07", 2281.00,   12.00,    0.00,168802.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-08", 2242.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-09", 1546.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-10", 2269.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-11", 2024.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-12", 2456.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-13", 2463.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-14", 3694.00,   21.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-15", 2899.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-16", 2919.00,    6.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-17", 2252.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-18", 3795.00,   37.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-19", 4943.00,   28.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-20", 4158.00,   32.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-21", 4387.00,   32.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-22", 2559.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-23", 6186.00,   18.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-24", 3710.00,   45.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-25", 3882.00,   42.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-26", 4914.00,   37.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-27", 4518.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-28", 3432.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-29", 4654.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-11-30", 5569.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-01", 7567.00,   46.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-02", 5534.00,   41.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-03", 7713.00,   44.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-04", 8562.00,   56.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-05", 9218.00,   43.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-06", 9929.00,   23.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-07", 8284.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-08", 8934.00,   70.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-09", 8589.00,   71.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-10",12741.00,   74.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-11",13507.00,   51.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-12",11257.00,   71.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-13",12281.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-14", 7166.00,   47.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-15",12050.00,   93.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-16",22469.00,  134.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-17",14270.00,   99.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-18",15867.00,   87.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-19",13521.00,   64.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-20",12885.00,   53.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-21",12398.00,   60.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-22",11872.00,   96.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-23",16974.00,  134.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-24",13004.00,  140.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-26",29423.00,  136.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-27",12497.00,   44.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-28",14900.00,   79.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-29",11806.00,  242.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-30",10174.00,  262.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-12-31",14679.00,  291.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-01",19063.00,  193.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-02",16603.00,  136.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-03",11513.00,   85.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-04",10851.00,   79.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-05",11843.00,  237.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-06",12048.00,  260.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-07",18764.00,  205.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-08",17201.00,  309.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-09",17672.00,  227.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-10",13247.00,  162.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-11",12577.00,  136.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-12",14134.00,  318.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-13",12121.00,  266.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-14",16919.00,  272.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-15",14557.00,  260.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-16",14061.00,  253.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-17",10060.00,   91.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-18", 9544.00,   89.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-19", 8509.00,  185.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-20", 5932.00,  294.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-21", 7853.00,  246.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-22", 8211.00,  232.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-23",10703.00,  290.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-24", 7651.00,   78.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-25", 6516.00,   52.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-26", 5816.00,  300.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-27", 6224.00,  283.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-28", 6699.00,  230.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-29", 6309.00,  226.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-30", 6671.00,  299.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-01-31", 5557.00,  118.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-01", 4159.00,   87.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-02", 3868.00,  220.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-03", 4755.00,  247.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-04", 4865.00,  231.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-05", 4375.00,  217.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-06", 4621.00,  187.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-07", 2892.00,   88.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-08", 2863.00,   99.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-09", 3084.00,  221.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-10", 3061.00,  152.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-11", 3303.00,  159.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-12", 3132.00,  126.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-13", 2954.00,  189.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-14", 1672.00,   75.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-15", 1820.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-16", 1316.00,  121.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-17", 2177.00,  165.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-18", 2475.00,  133.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-19", 2503.00,  156.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-20", 2306.00,  131.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-21", 1356.00,   84.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-22",  964.00,   21.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-23", 2027.00,  163.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-24", 2063.00,  928.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-25", 1983.00,  109.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-26", 1690.00,  135.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-27", 1662.00,   87.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-02-28", 1029.00,  107.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-01", 1031.00,   32.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-02", 1379.00,  102.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-03", 1684.00,  107.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-04", 2161.00,  104.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-05", 1950.00,  136.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-06", 1740.00,   99.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-07", 1284.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-08",  866.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-09", 1309.00,   63.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-10", 1413.00,  112.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-11", 1284.00,  103.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-12", 1825.00,   88.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-13", -188.00,   42.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-14",  609.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-15",  393.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-16",  298.00,   45.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-17",  778.00,   60.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-18",  909.00,   85.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-19",  640.00,   56.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-20",  504.00,   56.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-21",  386.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-22",  576.00,   18.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-23",  425.00,   64.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-24",  593.00,   86.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-25",  547.00,   57.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-26",  797.00,   34.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-27",  659.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-28",  454.00,   23.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-29",  414.00,   -2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-30",  386.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-03-31",  585.00,   33.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-01",  642.00,   47.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-02",  637.00,   45.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-03",    0.00,   28.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-04",    0.00,   37.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-05", 1586.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-06",  323.00,    1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-07",  403.00,   42.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-08",  616.00,   46.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-09",  726.00,   41.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-10",  752.00,   36.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-11",  497.00,   26.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-12",  423.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-13",  408.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-14",  337.00,   48.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-15",  573.00,   26.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-16",  581.00,   22.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-17",  523.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-18",  356.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-19",  331.00,   -5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-20",  313.00,   20.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-21",  357.00,   34.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-22",  400.00,   34.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-23",    0.00,   26.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-24",  788.00,   23.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-25",  346.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-26",  306.00,   -3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-27",  293.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-28",  260.00,   29.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-29",  360.00,   39.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-04-30",  340.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-01",  414.00,   20.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-02",  267.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-03",  226.00,   -3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-04",  244.00,   -1.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-05",    0.00,   15.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-06",  504.00,   20.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-07",  404.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-08",  272.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-09",  229.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-10",  177.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-11",  171.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-12",  257.00,   18.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-13",  200.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-14",  565.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-05-15",  252.00,   18.00,    0.00,    0.00,10039107
