"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-08 00:00:00",92646,4681,81969,0.114545061594986,0.0213675213675214,0.221303858756786
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-09 00:00:00",92778,4685,82125,0.14247781879412,0.0854518265327921,0.190315851114446
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-10 00:00:00",92919,4688,82247,0.151975683890578,0.064034151547492,0.14855403348554
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-11 00:00:00",92986,4692,82440,0.0721058125894596,0.0853242320819113,0.234659014918477
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-12 00:00:00",93091,4697,82633,0.112920224549932,0.106564364876385,0.234109655507035
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-13 00:00:00",93210,4699,82804,0.127831906414154,0.0425803704492229,0.206939116333668
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-14 00:00:00",93308,4700,82956,0.105138933590816,0.0212811236433284,0.183566011303802
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-15 00:00:00",93392,4702,83108,0.090024435203841,0.0425531914893617,0.183229663918222
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-16 00:00:00",93503,4703,83200,0.118853863285935,0.0212675457252233,0.110699330991
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-17 00:00:00",93605,4703,83283,0.10908740896014,0,0.0997596153846154
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-18 00:00:00",93675,4704,83408,0.0747823300037391,0.0212630236019562,0.150090654755472
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-19 00:00:00",93720,4706,83566,0.0480384307445957,0.0425170068027211,0.189430270477652
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-20 00:00:00",93782,4707,83663,0.0661545027742211,0.0212494687632809,0.11607591604241
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-21 00:00:00",93851,4709,83793,0.0735748864387622,0.0424899086466964,0.155385295769934
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-22 00:00:00",93922,4710,83924,0.0756518310939681,0.0212359311955829,0.156337641569105
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-23 00:00:00",93978,4711,83988,0.0596239432720768,0.0212314225053079,0.0762594728563939
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-24 00:00:00",94027,4711,84058,0.0521398625210156,0,0.0833452397961614
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-25 00:00:00",94077,4711,84168,0.0531762153424017,0,0.130862023840681
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-26 00:00:00",94118,4712,84251,0.043581321683302,0.0212269157291446,0.0986122992111016
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-27 00:00:00",94166,4713,84335,0.0509998087507172,0.0212224108658744,0.0997020806874696
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-28 00:00:00",94202,4718,84419,0.0382303591529852,0.106089539571398,0.0996027746487224
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-29 00:00:00",94236,4720,84484,0.0360926519606802,0.0423908435777872,0.0769968845875928
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-30 00:00:00",94272,4722,84546,0.0382019610339997,0.0423728813559322,0.0733866767671985
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-08-31 00:00:00",94310,4723,84594,0.0403088934147997,0.0211774671749259,0.0567738272656305
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-01 00:00:00",94363,4724,84652,0.0561976460608631,0.0211729832733432,0.0685627822304182
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-02 00:00:00",94402,4727,84695,0.0413297584858472,0.0635055038103302,0.0507962009166942
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-03 00:00:00",94445,4728,84737,0.0455498824177454,0.0211550666384599,0.0495897042328355
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-04 00:00:00",94491,4728,84782,0.0487055958494362,0,0.0531054911077805
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-05 00:00:00",94516,4728,84837,0.0264575462213332,0,0.0648722606213583
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-06 00:00:00",94565,4729,84873,0.0518430741884972,0.0211505922165821,0.0424343152162382
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-07 00:00:00",94601,4732,84900,0.0380690530323058,0.0634383590611123,0.0318122371072072
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-08 00:00:00",94621,4733,84932,0.0211414255663259,0.0211327134404057,0.0376914016489988
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-09 00:00:00",94641,4733,84957,0.0211369569123133,0,0.0294353129562474
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-10 00:00:00",94683,4733,85005,0.0443782293086506,0,0.0564991701684382
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-11 00:00:00",94722,4733,85025,0.0411900763600646,0,0.0235280277630728
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-12 00:00:00",94752,4734,85054,0.0316716285551403,0.021128248468202,0.0341076154072332
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-13 00:00:00",94851,4734,85086,0.104483282674772,0,0.0376231570531662
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-14 00:00:00",94911,4735,85101,0.0632571085175697,0.0211237853823405,0.0176292221987166
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-15 00:00:00",94934,4735,85129,0.0242332290250867,0,0.0329020810566268
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-16 00:00:00",94966,4736,85155,0.0337076284576653,0.0211193241816262,0.0305418834944613
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-17 00:00:00",95021,4736,85181,0.0579154644820251,0,0.0305325582760848
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-18 00:00:00",95056,4737,85204,0.0368339630187011,0.0211148648648649,0.0270013265869149
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-19 00:00:00",95103,4737,85226,0.049444537956573,0,0.0258203840195296
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-20 00:00:00",95159,4737,85239,0.0588835262820311,0,0.0152535611198461
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-21 00:00:00",95196,4737,85257,0.0388822917432928,0,0.021117094287826
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-22 00:00:00",95229,4737,85275,0.034665322072356,0,0.0211126359125937
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-23 00:00:00",95254,4737,85304,0.0262525071144294,0,0.0340076223981237
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-24 00:00:00",95289,4738,85323,0.0367438637747496,0.0211104074308634,0.0222732814404952
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-25 00:00:00",95323,4738,85343,0.0356809285436934,0,0.0234403384784876
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-26 00:00:00",95368,4739,85360,0.0472079141445401,0.0211059518784297,0.019919618480719
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-27 00:00:00",95416,4739,85381,0.0503313480412717,0,0.024601686972821
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-28 00:00:00",95452,4739,85398,0.037729521254297,0,0.0199107529778288
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-29 00:00:00",95499,4739,85423,0.0492394082889829,0,0.0292746902737769
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-09-30 00:00:00",95536,4739,85460,0.0387438611922638,0,0.0433138616063589
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-01 00:00:00",95568,4739,85479,0.0334952269301625,0,0.022232623449567
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-02 00:00:00",95617,4739,85494,0.0512723924326134,0,0.0175481697258976
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-03 00:00:00",95648,4739,85511,0.0324210129997804,0,0.0198844363347135
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-04 00:00:00",95694,4739,85530,0.0480930076948812,0,0.0222193635906492
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-05 00:00:00",95744,4739,85540,0.0522498798252764,0,0.0116918040453642
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-06 00:00:00",95789,4739,85566,0.0470003342245989,0,0.0303951367781155
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-07 00:00:00",95829,4739,85588,0.0417584482560628,0,0.0257111469508917
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-08 00:00:00",95875,4739,85612,0.0480021705329284,0,0.0280413142029256
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-09 00:00:00",95913,4739,85641,0.0396349413298566,0,0.0338737560155118
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-10 00:00:00",95979,4739,85658,0.0688123612023396,0,0.0198503053444028
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-11 00:00:00",96034,4739,85669,0.0573042019608456,0,0.0128417660930678
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-12 00:00:00",96083,4739,85690,0.0510235958098174,0,0.0245129510091165
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-13 00:00:00",96124,4739,85707,0.0426714403172257,0,0.0198389543704049
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-14 00:00:00",96146,4739,85720,0.0228871041571304,0,0.0151679559429218
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-15 00:00:00",96203,4739,85743,0.0592848376427517,0,0.0268315445636958
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-16 00:00:00",96231,4739,85762,0.0291051214619087,0,0.0221592433201544
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-17 00:00:00",96271,4739,85791,0.0415666469225094,0,0.0338145099228096
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-18 00:00:00",96322,4739,85819,0.0529754547059862,0,0.0326374561434183
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-19 00:00:00",96389,4739,85840,0.0695583563464214,0,0.0244701056875517
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-20 00:00:00",96427,4739,85873,0.0394235856788638,0,0.0384436160298229
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-21 00:00:00",96461,4739,85899,0.0352598338639593,0,0.0302772699218614
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-22 00:00:00",96514,4739,85929,0.0549444853360425,0,0.0349247371913526
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-23 00:00:00",96557,4739,85950,0.0445531218268852,0,0.0244387808539608
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-24 00:00:00",96602,4739,85974,0.0466045962488478,0,0.0279232111692845
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-25 00:00:00",96643,4739,86002,0.0424421854619987,0,0.0325679856700863
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-26 00:00:00",96826,4739,86018,0.189356704572499,0,0.0186042185065464
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-27 00:00:00",96921,4739,86031,0.0981141428955033,0,0.0151131158594713
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-28 00:00:00",96984,4739,86049,0.0650013928869904,0,0.0209226906580186
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-29 00:00:00",97004,4739,86082,0.0206219582611565,0,0.0383502423038036
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-30 00:00:00",97097,4739,86111,0.0958723351614366,0,0.033688808345531
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-10-31 00:00:00",97153,4739,86135,0.0576742844784082,0,0.0278710037045209
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-01 00:00:00",97250,4739,86162,0.0998425164431361,0,0.0313461426829976
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-02 00:00:00",97333,4739,86189,0.0853470437017995,0,0.0313363199554328
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-03 00:00:00",97411,4739,86212,0.0801372607440436,0,0.026685539918087
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-04 00:00:00",97565,4740,86241,0.158093028508074,0.0211014982063727,0.0336380086298891
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-05 00:00:00",97622,4740,86264,0.0584225900681597,0,0.0266694495657518
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-06 00:00:00",97684,4741,86301,0.0635102743234107,0.0210970464135021,0.0428915886117036
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-07 00:00:00",97740,4741,86344,0.0573277097579952,0,0.049825610363727
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-08 00:00:00",97816,4741,86369,0.0777573153263761,0,0.0289539516353192
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-09 00:00:00",97852,4741,86393,0.0368037948801832,0,0.0277877479188135
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-10 00:00:00",97902,4742,86421,0.0510975759309978,0.021092596498629,0.0324100332202841
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-11 00:00:00",97948,4742,86451,0.0469857612714756,0,0.0347137848439615
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-12 00:00:00",97980,4742,86488,0.032670396536938,0,0.0427988108870921
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-13 00:00:00",98018,4742,86518,0.038783425188814,0,0.0346868929793729
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-14 00:00:00",98045,4742,86543,0.0275459609459487,0,0.0288957211216163
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-15 00:00:00",98069,4742,86572,0.0244785557652099,0,0.033509353731671
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-16 00:00:00",98104,4742,86616,0.0356891576339108,0,0.0508247470313727
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-17 00:00:00",98126,4742,86667,0.0224251814401044,0,0.0588805763369354
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-18 00:00:00",98150,4742,86700,0.02445834946905,0,0.0380767766277822
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-19 00:00:00",98185,4742,86727,0.0356597045338767,0,0.0311418685121107
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-20 00:00:00",98240,4742,86751,0.0560167031623975,0,0.0276730429969906
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-21 00:00:00",98318,4742,86769,0.0793973941368078,0,0.0207490403568835
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-22 00:00:00",98407,4742,86792,0.0905225899631807,0,0.0265071626963547
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-23 00:00:00",98511,4742,86816,0.105683538772648,0,0.0276523181860079
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-24 00:00:00",98598,4742,86847,0.0883150105064409,0,0.0357077036490969
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-25 00:00:00",98709,4742,86888,0.112578348445202,0,0.0472094603152671
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-26 00:00:00",98796,4742,86900,0.0881378597696259,0,0.0138108829757849
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-27 00:00:00",98902,4742,86937,0.107291793190008,0,0.0425776754890679
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-28 00:00:00",99000,4743,86968,0.0990879860872379,0.0210881484605652,0.0356580052221724
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-29 00:00:00",99142,4743,86998,0.143434343434343,0,0.0344954466010487
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-11-30 00:00:00",99245,4743,87017,0.103891388109984,0,0.0218395825191384
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-01 00:00:00",99336,4743,87051,0.091692276689002,0,0.0390728248503166
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-02 00:00:00",99458,4744,87101,0.122815494886043,0.0210837022981235,0.0574375940540603
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-03 00:00:00",99570,4744,87147,0.11261034808663,0,0.0528122524425667
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-04 00:00:00",99709,4746,87204,0.1396002812092,0.0421585160202361,0.0654067265654584
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-05 00:00:00",99839,4746,87259,0.130379404065832,0,0.0630705013531489
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-06 00:00:00",99945,4746,87331,0.106170935205681,0,0.0825129786039262
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-07 00:00:00",100043,4746,87404,0.0980539296613137,0,0.0835900195806758
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-08 00:00:00",100159,4746,87483,0.115950141439181,0,0.0903848794105533
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-09 00:00:00",100275,4748,87582,0.115815852794057,0.0421407501053519,0.1131648434553
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-10 00:00:00",100405,4748,87707,0.129643480428821,0,0.142723390651047
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-11 00:00:00",100509,4748,87815,0.103580498979135,0,0.123137263844391
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-12 00:00:00",100617,4749,87944,0.107453063904725,0.02106149957877,0.14689973239196
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-13 00:00:00",100737,4751,88041,0.119264140254629,0.0421141292903769,0.110297462021286
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-14 00:00:00",100844,4754,88122,0.106217179387911,0.0631446011366028,0.092002589702525
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-15 00:00:00",100959,4756,88211,0.11403752330332,0.0420698359276399,0.100996345974898
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-16 00:00:00",101056,4757,88326,0.0960786061668598,0.0210260723296888,0.130369228327533
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-17 00:00:00",101170,4759,88429,0.112808739708676,0.0420433046037419,0.1166134547019
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-18 00:00:00",101267,4763,88538,0.0958782247701888,0.084051271275478,0.123262730552194
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-19 00:00:00",101415,4763,88666,0.146148301026001,0,0.144570692809867
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-20 00:00:00",101521,4763,88781,0.104521027461421,0,0.12970022330995
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-21 00:00:00",101635,4765,88861,0.112292038100492,0.0419903422212891,0.0901093702481387
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-22 00:00:00",101728,4766,88963,0.0915039110542628,0.0209863588667366,0.114786014111928
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-23 00:00:00",101811,4767,89104,0.0815901226800881,0.0209819555182543,0.158492856580826
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-24 00:00:00",101909,4769,89205,0.0962567895414052,0.0419551080344032,0.113350691326989
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-25 00:00:00",102002,4770,89330,0.091257886938347,0.0209687565527364,0.14012667451376
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-26 00:00:00",102102,4770,89423,0.0980372933864042,0,0.104108362252323
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-27 00:00:00",102207,4770,89518,0.102838338132456,0,0.106236650526151
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-28 00:00:00",102311,4773,89586,0.101754282974747,0.0628930817610063,0.0759623762818651
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-29 00:00:00",102389,4777,89697,0.076238136661747,0.0838047349675257,0.12390328846025
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-30 00:00:00",102481,4780,89813,0.0898534022209417,0.0628009210801758,0.129324280633689
"PAST: China","COUNTRY",35.8617,104.195,"\N","2020-12-31 00:00:00",102571,4782,89923,0.0878211570925342,0.0418410041841004,0.122476701591084
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-01 00:00:00",102649,4783,90031,0.0760448859814177,0.0209117524048515,0.120102754578918
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-02 00:00:00",102731,4784,90099,0.0798838761215404,0.0209073803052478,0.0755295398251713
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-03 00:00:00",102808,4784,90159,0.0749530326775754,0,0.0665934139113642
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-04 00:00:00",102930,4785,90213,0.118667807952689,0.0209030100334448,0.0598941869364123
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-05 00:00:00",103026,4787,90306,0.0932672690177791,0.0417972831765935,0.103089355192711
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-06 00:00:00",103170,4788,90400,0.139770543357987,0.0208899101733863,0.104090536619937
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-07 00:00:00",103331,4788,90478,0.156053116215954,0,0.086283185840708
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-08 00:00:00",103461,4789,90543,0.125809292467894,0.0208855472013367,0.0718406684497889
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-09 00:00:00",103626,4791,90630,0.159480383912779,0.0417623721027354,0.0960869421159007
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-10 00:00:00",103754,4792,90697,0.123521124042229,0.0208724692131079,0.0739269557541653
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-11 00:00:00",103895,4792,90772,0.13589837500241,0,0.0826929225883987
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-12 00:00:00",104146,4793,90857,0.241590066894461,0.0208681135225376,0.0936412109461067
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-13 00:00:00",104322,4796,90953,0.168993528316018,0.0625912789484665,0.105660543491421
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-14 00:00:00",104563,4796,91026,0.231015509671977,0,0.080261233824063
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-15 00:00:00",104777,4796,91100,0.204661304667999,0,0.0812954540460967
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-16 00:00:00",104995,4797,91158,0.208060929402445,0.0208507089241034,0.0636663007683864
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-17 00:00:00",105246,4797,91205,0.239059002809658,0,0.051558831918208
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-18 00:00:00",105525,4798,91263,0.265093210193261,0.0208463623097769,0.0635930047694754
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-19 00:00:00",105715,4799,91322,0.180052120350628,0.0208420175072947,0.0646483240743785
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-20 00:00:00",105955,4801,91382,0.227025493070993,0.0416753490310481,0.0657015834081601
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-21 00:00:00",106193,4802,91382,0.224623660988155,0.0208289939595918,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-22 00:00:00",106453,4802,91526,0.244837230325916,0,0.157580267448732
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-23 00:00:00",106683,4803,91609,0.21605779076212,0.0208246563931695,0.0906846142079846
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-24 00:00:00",106954,4804,91709,0.254023602635846,0.0208203206329377,0.109159580390573
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-25 00:00:00",107069,4807,91775,0.10752286029508,0.0624479600333056,0.0719667644396951
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-26 00:00:00",107230,4809,91920,0.150370321941925,0.0416059912627418,0.157995096703895
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-27 00:00:00",107402,4810,92076,0.160402872330505,0.0207943439384487,0.169712793733681
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-28 00:00:00",107510,4813,92223,0.100556786652018,0.0623700623700624,0.159650723315522
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-29 00:00:00",107642,4814,92321,0.122779276346386,0.0207770621234157,0.106264164037171
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-30 00:00:00",107771,4814,92622,0.119841697478679,0,0.326036329762459
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-01-31 00:00:00",107827,4817,92779,0.0519620306019244,0.0623182384711259,0.169506164842046
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-01 00:00:00",107902,4818,92891,0.0695558626318084,0.0207598090097571,0.12071697259078
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-02 00:00:00",107961,4819,93060,0.0546792459824656,0.020755500207555,0.181933664187058
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-03 00:00:00",108012,4821,93280,0.0472392808514186,0.0415023863872173,0.236406619385343
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-04 00:00:00",108060,4822,93459,0.0444395067214754,0.0207425845260319,0.191895368782161
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-05 00:00:00",108135,4822,93606,0.0694058856191005,0,0.157288222643084
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-06 00:00:00",108174,4822,93752,0.0360660285753919,0,0.155972907719591
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-07 00:00:00",108226,4822,93883,0.0480707009077967,0,0.139730352419148
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-08 00:00:00",108288,4822,93989,0.0572875279507697,0,0.112906489992863
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-09 00:00:00",108342,4823,94147,0.0498670212765957,0.0207382828701783,0.168104778218728
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-10 00:00:00",108365,4824,94288,0.0212290709050968,0.0207339829981339,0.149765791793684
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-11 00:00:00",108414,4827,94413,0.0452175517925529,0.0621890547263682,0.13257254369591
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-12 00:00:00",108450,4828,94536,0.033206043499917,0.0207168013258753,0.130278669251057
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-13 00:00:00",108482,4829,94641,0.0295066851083449,0.0207125103562552,0.111068799187611
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-14 00:00:00",108519,4829,94728,0.0341070407993953,0,0.0919263321393476
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-15 00:00:00",108551,4829,94796,0.029487923773717,0,0.0717844776623596
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-16 00:00:00",108575,4830,94875,0.0221094232204217,0.020708221163802,0.0833368496561036
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-17 00:00:00",108607,4831,94960,0.0294727147133318,0.020703933747412,0.0895915678524374
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-18 00:00:00",108645,4833,95034,0.0349885366504921,0.0413992962119644,0.077927548441449
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-02-19 00:00:00",108674,4833,95110,0.0266924386764232,0,0.079971378664478
