"El Salvador","2022-06-19",660,0.00010
"El Salvador","2022-06-20",656,0.00010
"El Salvador","2022-06-21",656,0.00010
"El Salvador","2022-06-22",654,0.00010
"El Salvador","2022-06-23",648,0.00010
"El Salvador","2022-06-24",644,0.00010
"El Salvador","2022-06-25",642,0.00010
"El Salvador","2022-06-26",642,0.00010
"El Salvador","2022-06-27",642,0.00010
"El Salvador","2022-06-28",642,0.00010
"El Salvador","2022-06-29",642,0.00010
"El Salvador","2022-06-30",642,0.00010
"El Salvador","2022-07-01",644,0.00010
"El Salvador","2022-07-02",642,0.00010
"El Salvador","2022-07-03",646,0.00010
"El Salvador","2022-07-04",648,0.00010
"El Salvador","2022-07-05",652,0.00010
"El Salvador","2022-07-06",652,0.00010
"El Salvador","2022-07-07",654,0.00010
"El Salvador","2022-07-08",656,0.00010
"El Salvador","2022-07-09",658,0.00010
"El Salvador","2022-07-10",666,0.00010
"El Salvador","2022-07-11",672,0.00010
"El Salvador","2022-07-12",672,0.00010
"El Salvador","2022-07-13",672,0.00010
"El Salvador","2022-07-14",670,0.00010
"El Salvador","2022-07-15",678,0.00010
"El Salvador","2022-07-16",680,0.00010
"El Salvador","2022-07-17",680,0.00010
"El Salvador","2022-07-18",680,0.00010
"El Salvador","2022-07-19",676,0.00010
"El Salvador","2022-07-20",676,0.00010
"El Salvador","2022-07-21",674,0.00010
"El Salvador","2022-07-22",666,0.00010
"El Salvador","2022-07-23",658,0.00010
"El Salvador","2022-07-24",654,0.00010
"El Salvador","2022-07-25",654,0.00010
"El Salvador","2022-07-26",648,0.00010
"El Salvador","2022-07-27",642,0.00010
"El Salvador","2022-07-28",634,0.00010
"El Salvador","2022-07-29",620,0.00010
"El Salvador","2022-07-30",606,0.00010
"El Salvador","2022-07-31",590,0.00010
"El Salvador","2022-08-01",582,0.00010
"El Salvador","2022-08-02",574,0.00010
"El Salvador","2022-08-03",566,0.00010
"El Salvador","2022-08-04",558,0.00010
"El Salvador","2022-08-05",550,0.00010
"El Salvador","2022-08-06",536,0.00010
"El Salvador","2022-08-07",522,0.00010
"El Salvador","2022-08-08",508,0.00010
"El Salvador","2022-08-09",498,0.00010
"El Salvador","2022-08-10",482,0.00010
"El Salvador","2022-08-11",468,0.00010
"El Salvador","2022-08-12",456,0.00010
"El Salvador","2022-08-13",446,0.00010
"El Salvador","2022-08-14",430,0.00010
"El Salvador","2022-08-15",412,0.00010
"El Salvador","2022-08-16",396,0.00010
"El Salvador","2022-08-17",380,0.00010
"El Salvador","2022-08-18",372,0.00010
"El Salvador","2022-08-19",372,0.00010
"El Salvador","2022-08-20",356,0.00010
"El Salvador","2022-08-21",350,0.00010
"El Salvador","2022-08-22",342,0.00010
"El Salvador","2022-08-23",332,0.00010
"El Salvador","2022-08-24",324,0.00010
"El Salvador","2022-08-25",318,0.00000
"El Salvador","2022-08-26",318,0.00000
"El Salvador","2022-08-27",306,0.00000
"El Salvador","2022-08-28",300,0.00000
"El Salvador","2022-08-29",302,0.00000
"El Salvador","2022-08-30",304,0.00000
"El Salvador","2022-08-31",304,0.00000
"El Salvador","2022-09-01",300,0.00000
"El Salvador","2022-09-02",294,0.00000
"El Salvador","2022-09-03",286,0.00000
"El Salvador","2022-09-04",282,0.00000
"El Salvador","2022-09-05",276,0.00000
"El Salvador","2022-09-06",272,0.00000
"El Salvador","2022-09-07",270,0.00000
"El Salvador","2022-09-08",268,0.00000
"El Salvador","2022-09-09",268,0.00000
"El Salvador","2022-09-10",266,0.00000
"El Salvador","2022-09-11",264,0.00000
"El Salvador","2022-09-12",266,0.00000
"El Salvador","2022-09-13",256,0.00000
"El Salvador","2022-09-14",254,0.00000
"El Salvador","2022-09-15",252,0.00000
"El Salvador","2022-09-16",248,0.00000
"El Salvador","2022-09-17",246,0.00000
"El Salvador","2022-09-18",242,0.00000
"El Salvador","2022-09-19",238,0.00000
"El Salvador","2022-09-20",238,0.00000
"El Salvador","2022-09-21",232,0.00000
"El Salvador","2022-09-22",232,0.00000
"El Salvador","2022-09-23",230,0.00000
"El Salvador","2022-09-24",228,0.00000
"El Salvador","2022-09-25",228,0.00000
"El Salvador","2022-09-26",226,0.00000
"El Salvador","2022-09-27",226,0.00000
"El Salvador","2022-09-28",224,0.00000
"El Salvador","2022-09-29",222,0.00000
"El Salvador","2022-09-30",222,0.00000
"El Salvador","2022-10-01",220,0.00000
"El Salvador","2022-10-02",220,0.00000
"El Salvador","2022-10-03",218,0.00000
"El Salvador","2022-10-04",218,0.00000
"El Salvador","2022-10-05",218,0.00000
"El Salvador","2022-10-06",218,0.00000
"El Salvador","2022-10-07",218,0.00000
"El Salvador","2022-10-08",218,0.00000
"El Salvador","2022-10-09",218,0.00000
"El Salvador","2022-10-10",216,0.00000
"El Salvador","2022-10-11",216,0.00000
"El Salvador","2022-10-12",212,0.00000
"El Salvador","2022-10-13",212,0.00000
"El Salvador","2022-10-14",212,0.00000
"El Salvador","2022-10-15",210,0.00000
"El Salvador","2022-10-16",210,0.00000
"El Salvador","2022-10-17",210,0.00000
"El Salvador","2022-10-18",210,0.00000
"El Salvador","2022-10-19",208,0.00000
"El Salvador","2022-10-20",208,0.00000
"El Salvador","2022-10-21",206,0.00000
"El Salvador","2022-10-22",206,0.00000
"El Salvador","2022-10-23",206,0.00000
"El Salvador","2022-10-24",206,0.00000
"El Salvador","2022-10-25",204,0.00000
"El Salvador","2022-10-26",204,0.00000
"El Salvador","2022-10-27",204,0.00000
"El Salvador","2022-10-28",204,0.00000
"El Salvador","2022-10-29",204,0.00000
"El Salvador","2022-10-30",204,0.00000
"El Salvador","2022-10-31",204,0.00000
"El Salvador","2022-11-01",204,0.00000
"El Salvador","2022-11-02",204,0.00000
"El Salvador","2022-11-03",204,0.00000
"El Salvador","2022-11-04",204,0.00000
"El Salvador","2022-11-05",204,0.00000
"El Salvador","2022-11-06",204,0.00000
"El Salvador","2022-11-07",204,0.00000
"El Salvador","2022-11-08",204,0.00000
"El Salvador","2022-11-09",204,0.00000
"El Salvador","2022-11-10",202,0.00000
"El Salvador","2022-11-11",202,0.00000
"El Salvador","2022-11-12",202,0.00000
"El Salvador","2022-11-13",202,0.00000
"El Salvador","2022-11-14",202,0.00000
"El Salvador","2022-11-15",202,0.00000
"El Salvador","2022-11-16",200,0.00000
"El Salvador","2022-11-17",200,0.00000
"El Salvador","2022-11-18",200,0.00000
"El Salvador","2022-11-19",200,0.00000
"El Salvador","2022-11-20",200,0.00000
"El Salvador","2022-11-21",200,0.00000
"El Salvador","2022-11-22",198,0.00000
"El Salvador","2022-11-23",198,0.00000
"El Salvador","2022-11-24",198,0.00000
"El Salvador","2022-11-25",198,0.00000
"El Salvador","2022-11-26",198,0.00000
"El Salvador","2022-11-27",198,0.00000
"El Salvador","2022-11-28",198,0.00000
"El Salvador","2022-11-29",198,0.00000
"El Salvador","2022-11-30",196,0.00000
"El Salvador","2022-12-01",196,0.00000
"El Salvador","2022-12-02",196,0.00000
"El Salvador","2022-12-03",196,0.00000
"El Salvador","2022-12-04",196,0.00000
"El Salvador","2022-12-05",194,0.00000
"El Salvador","2022-12-06",194,0.00000
"El Salvador","2022-12-07",194,0.00000
"El Salvador","2022-12-08",192,0.00000
"El Salvador","2022-12-09",192,0.00000
"El Salvador","2022-12-10",192,0.00000
"El Salvador","2022-12-11",190,0.00000
"El Salvador","2022-12-12",190,0.00000
"El Salvador","2022-12-13",190,0.00000
"El Salvador","2022-12-14",190,0.00000
"El Salvador","2022-12-15",190,0.00000
"El Salvador","2022-12-16",190,0.00000
"El Salvador","2022-12-17",188,0.00000
"El Salvador","2022-12-18",186,0.00000
"El Salvador","2022-12-19",186,0.00000
"El Salvador","2022-12-20",186,0.00000
"El Salvador","2022-12-21",184,0.00000
"El Salvador","2022-12-22",182,0.00000
"El Salvador","2022-12-23",182,0.00000
"El Salvador","2022-12-24",182,0.00000
"El Salvador","2022-12-25",182,0.00000
"El Salvador","2022-12-26",182,0.00000
"El Salvador","2022-12-27",178,0.00000
"El Salvador","2022-12-28",178,0.00000
"El Salvador","2022-12-29",176,0.00000
"El Salvador","2022-12-30",172,0.00000
"El Salvador","2022-12-31",172,0.00000
"El Salvador","2023-01-01",168,0.00000
"El Salvador","2023-01-02",168,0.00000
"El Salvador","2023-01-03",162,0.00000
"El Salvador","2023-01-04",160,0.00000
"El Salvador","2023-01-05",156,0.00000
"El Salvador","2023-01-06",156,0.00000
"El Salvador","2023-01-07",154,0.00000
"El Salvador","2023-01-08",150,0.00000
"El Salvador","2023-01-09",148,0.00000
"El Salvador","2023-01-10",140,0.00000
"El Salvador","2023-01-11",134,0.00000
"El Salvador","2023-01-12",132,0.00000
"El Salvador","2023-01-13",130,0.00000
"El Salvador","2023-01-14",126,0.00000
"El Salvador","2023-01-15",118,0.00000
"El Salvador","2023-01-16",112,0.00000
"El Salvador","2023-01-17",112,0.00000
"El Salvador","2023-01-18",106,0.00000
"El Salvador","2023-01-19",104,0.00000
"El Salvador","2023-01-20",98,0.00000
"El Salvador","2023-01-21",92,0.00000
"El Salvador","2023-01-22",92,0.00000
"El Salvador","2023-01-23",92,0.00000
"El Salvador","2023-01-24",92,0.00000
"El Salvador","2023-01-25",82,0.00000
"El Salvador","2023-01-26",80,0.00000
"El Salvador","2023-01-27",76,0.00000
"El Salvador","2023-01-28",72,0.00000
"El Salvador","2023-01-29",72,0.00000
"El Salvador","2023-01-30",72,0.00000
"El Salvador","2023-01-31",72,0.00000
"El Salvador","2023-02-01",62,0.00000
"El Salvador","2023-02-02",58,0.00000
"El Salvador","2023-02-03",52,0.00000
"El Salvador","2023-02-04",48,0.00000
"El Salvador","2023-02-05",44,0.00000
"El Salvador","2023-02-06",40,0.00000
"El Salvador","2023-02-07",34,0.00000
"El Salvador","2023-02-08",32,0.00000
"El Salvador","2023-02-09",28,0.00000
"El Salvador","2023-02-10",28,0.00000
"El Salvador","2023-02-11",28,0.00000
"El Salvador","2023-02-12",26,0.00000
"El Salvador","2023-02-13",26,0.00000
"El Salvador","2023-02-14",26,0.00000
"El Salvador","2023-02-15",26,0.00000
"El Salvador","2023-02-16",26,0.00000
"El Salvador","2023-02-17",26,0.00000
"El Salvador","2023-02-18",24,0.00000
"El Salvador","2023-02-19",24,0.00000
"El Salvador","2023-02-20",22,0.00000
"El Salvador","2023-02-21",22,0.00000
"El Salvador","2023-02-22",22,0.00000
"El Salvador","2023-02-23",20,0.00000
"El Salvador","2023-02-24",20,0.00000
"El Salvador","2023-02-25",18,0.00000
"El Salvador","2023-02-26",18,0.00000
"El Salvador","2023-02-27",18,0.00000
"El Salvador","2023-02-28",18,0.00000
"El Salvador","2023-03-01",12,0.00000
"El Salvador","2023-03-02",12,0.00000
"El Salvador","2023-03-03",12,0.00000
"El Salvador","2023-03-04",12,0.00000
"El Salvador","2023-03-05",12,0.00000
"El Salvador","2023-03-06",12,0.00000
"El Salvador","2023-03-07",8,0.00000
"El Salvador","2023-03-08",8,0.00000
"El Salvador","2023-03-09",6,0.00000
