"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-27 00:00:00",72691,606,62427,1.04392549346678,1,1.46112339097647
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-28 00:00:00",73528,614,63346,1.15144928533106,1.32013201320132,1.47211943550066
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-29 00:00:00",74363,621,64200,1.13562180393864,1.1400651465798,1.34815142234711
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-09-30 00:00:00",75122,628,65225,1.02066888102954,1.12721417069243,1.59657320872274
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-01 00:00:00",76029,635,66245,1.20736934586406,1.11464968152866,1.56381755461863
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-02 00:00:00",76820,643,67216,1.04039248181615,1.25984251968504,1.46577100158503
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-03 00:00:00",77646,649,68098,1.07524082270242,0.933125972006221,1.31218757438705
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-04 00:00:00",78434,653,68917,1.01486232388017,0.61633281972265,1.20267849276043
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-05 00:00:00",79117,658,69832,0.870795828339751,0.765696784073507,1.32768402571209
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-06 00:00:00",79796,665,70719,0.858222632304056,1.06382978723404,1.27019131630198
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-07 00:00:00",80404,671,71531,0.761942954534062,0.902255639097744,1.14820628119741
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-08 00:00:00",81019,678,72196,0.764887319038854,1.04321907600596,0.929666857726021
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-09 00:00:00",81696,684,73020,0.835606462681593,0.884955752212389,1.14133747021996
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-10 00:00:00",82453,691,73919,0.926605953779867,1.0233918128655,1.23116954259107
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-11 00:00:00",83137,697,74664,0.829563508908105,0.868306801736614,1.00785995481541
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-12 00:00:00",83756,704,75400,0.744554169623633,1.00430416068867,0.985749491053252
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-13 00:00:00",84391,710,76262,0.758154639667606,0.852272727272727,1.14323607427056
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-14 00:00:00",85005,714,76262,0.727565735682715,0.563380281690141,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-15 00:00:00",85469,720,77689,0.545850244103288,0.840336134453782,1.87118092890299
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-16 00:00:00",85758,725,78294,0.338134294305538,0.694444444444444,0.778746025820901
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-17 00:00:00",86289,731,78847,0.619184216049815,0.827586206896552,0.706312105653051
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-18 00:00:00",86636,736,79694,0.402137004716708,0.683994528043776,1.0742323740916
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-19 00:00:00",86636,736,79694,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-20 00:00:00",87644,747,80316,1.16348861904982,1.4945652173913,0.780485356488569
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-21 00:00:00",88035,753,81626,0.446122951941947,0.803212851405622,1.63105732357189
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-22 00:00:00",88416,759,82284,0.432782416084512,0.796812749003984,0.806115698429422
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-23 00:00:00",88718,764,82899,0.341567137169743,0.658761528326746,0.747411404404258
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-24 00:00:00",89142,770,83443,0.477918798890868,0.785340314136126,0.656220219785522
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-25 00:00:00",89565,773,83947,0.474523793498014,0.38961038961039,0.604005129249907
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-26 00:00:00",90047,777,84444,0.538156646011277,0.517464424320828,0.592040215850477
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-27 00:00:00",90400,780,84907,0.392017501971193,0.386100386100386,0.548292359433471
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-28 00:00:00",90876,784,85402,0.526548672566372,0.512820512820513,0.582990801700684
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-29 00:00:00",91280,789,85897,0.444561820502663,0.637755102040816,0.579611718695113
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-30 00:00:00",91589,793,86335,0.33851884312007,0.506970849176172,0.509913035379583
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-10-31 00:00:00",92013,798,86773,0.462937689023791,0.630517023959647,0.507326113395494
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-01 00:00:00",92325,801,87156,0.339082520948127,0.37593984962406,0.441381535731161
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-02 00:00:00",92705,806,87547,0.41158949363661,0.624219725343321,0.448620863738584
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-03 00:00:00",93100,810,87941,0.426082735559031,0.496277915632754,0.450043976378402
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-04 00:00:00",93480,814,88326,0.408163265306122,0.493827160493827,0.437793520655894
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-05 00:00:00",93921,819,88701,0.471758664955071,0.614250614250614,0.424563548671965
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-06 00:00:00",94305,821,89099,0.408854249848277,0.244200244200244,0.448698436319771
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-07 00:00:00",94698,824,89502,0.416732940989343,0.365408038976857,0.452305862018653
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-08 00:00:00",94883,826,89755,0.195357874506325,0.242718446601942,0.282675247480503
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-09 00:00:00",95149,830,90054,0.280345267329237,0.484261501210654,0.333129073589215
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-10 00:00:00",95445,834,90359,0.3110910256545,0.481927710843374,0.338685677482399
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-11 00:00:00",95750,838,90743,0.31955576510032,0.479616306954436,0.424971502562003
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-12 00:00:00",96140,841,91141,0.407310704960835,0.35799522673031,0.438601324620081
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-13 00:00:00",96441,844,91452,0.313085084252132,0.356718192627824,0.341229523485588
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-14 00:00:00",96933,848,91948,0.510156468721809,0.4739336492891,0.542361019988628
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-15 00:00:00",97352,851,92373,0.432257332384224,0.35377358490566,0.46221777526428
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-16 00:00:00",97739,855,92767,0.397526501766784,0.470035252643948,0.426531562253039
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-17 00:00:00",98050,858,93084,0.318194374814557,0.350877192982456,0.341716343096144
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-18 00:00:00",98350,860,93390,0.305966343702193,0.233100233100233,0.328735335825706
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-19 00:00:00",98665,863,93691,0.320284697508897,0.348837209302326,0.322304315237177
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-20 00:00:00",99017,866,94046,0.356762783155121,0.347624565469293,0.378905124291554
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-21 00:00:00",99435,869,94355,0.422149731864225,0.346420323325635,0.328562618293176
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-22 00:00:00",99835,871,94355,0.402272841554784,0.230149597238205,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-23 00:00:00",100143,873,94985,0.308509039915861,0.229621125143513,0.667691166339887
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-24 00:00:00",100498,876,95344,0.354493074902889,0.343642611683849,0.377954413854819
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-25 00:00:00",100817,880,95669,0.31741925212442,0.45662100456621,0.34087095150193
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-26 00:00:00",101215,884,96072,0.394774690776357,0.454545454545455,0.421244081154815
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-27 00:00:00",101524,888,96402,0.305290717778985,0.452488687782805,0.343492380714464
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-28 00:00:00",101760,892,96652,0.23245734998621,0.45045045045045,0.259330719279683
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-29 00:00:00",102040,894,96652,0.275157232704403,0.224215246636771,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-11-30 00:00:00",102394,897,97326,0.346922775382203,0.335570469798658,0.697347183710632
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-01 00:00:00",102621,901,97562,0.221692677305311,0.445930880713489,0.242484022768839
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-02 00:00:00",103067,905,98030,0.43460890071233,0.443951165371809,0.479694963202886
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-03 00:00:00",103548,909,98521,0.466686718348259,0.441988950276243,0.500867081505662
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-04 00:00:00",103877,913,98879,0.317727044462471,0.44004400440044,0.363374305985526
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-05 00:00:00",104177,916,98879,0.288803103670687,0.328587075575027,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-06 00:00:00",104442,919,99494,0.254374766023211,0.327510917030568,0.62197230959051
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-07 00:00:00",104904,924,99982,0.442350778422474,0.544069640914037,0.49048183810079
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-08 00:00:00",105384,928,100476,0.457561198810341,0.432900432900433,0.494088936008482
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-09 00:00:00",105852,933,100952,0.44409018446823,0.538793103448276,0.473744973924121
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-10 00:00:00",106280,938,101384,0.404338132486868,0.535905680600214,0.427926143117521
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-11 00:00:00",106715,944,101823,0.409296198720361,0.639658848614073,0.433007180620216
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-12 00:00:00",107177,949,102289,0.432928829124303,0.529661016949152,0.457656914449584
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-13 00:00:00",107786,954,102289,0.568218927568415,0.526870389884089,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-14 00:00:00",108125,960,103037,0.314512088768486,0.628930817610063,0.731261425959781
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-15 00:00:00",108480,965,103271,0.328323699421965,0.520833333333333,0.227102885371274
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-16 00:00:00",108717,970,103492,0.218473451327434,0.518134715025907,0.214000058099563
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-17 00:00:00",109081,975,103741,0.334814242482776,0.515463917525773,0.240598307115526
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-18 00:00:00",109395,979,103975,0.287859480569485,0.41025641025641,0.225561735475848
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-19 00:00:00",109781,984,104208,0.35284976461447,0.510725229826353,0.224092329886992
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-20 00:00:00",110075,988,104462,0.267805904482561,0.40650406504065,0.243743282665438
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-21 00:00:00",110513,993,104799,0.397910515557574,0.506072874493927,0.322605349313626
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-22 00:00:00",110828,997,104799,0.28503433985142,0.40281973816717,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-23 00:00:00",111024,1002,105249,0.176850615367958,0.501504513540622,0.429393410242464
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-24 00:00:00",111245,1006,105479,0.199056059951002,0.399201596806387,0.218529392203251
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-25 00:00:00",111603,1010,105804,0.321812216279383,0.397614314115308,0.30811820362347
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-26 00:00:00",111951,1013,106105,0.311819574742614,0.297029702970297,0.284488299119126
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-27 00:00:00",112316,1014,106453,0.326035497673089,0.0987166831194472,0.32797700391122
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-28 00:00:00",112636,1018,106737,0.284910431283165,0.394477317554241,0.26678440250627
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-29 00:00:00",112861,1021,106958,0.199758514151781,0.294695481335953,0.207050975762856
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-30 00:00:00",113121,1025,107203,0.230371873366353,0.39177277179236,0.229061874754577
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2020-12-31 00:00:00",113558,1028,107583,0.386312002192343,0.292682926829268,0.354467692135481
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-01 00:00:00",113884,1030,107901,0.2870779689674,0.194552529182879,0.295585733805527
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-02 00:00:00",114083,1032,108086,0.174739208317235,0.194174757281553,0.171453461969769
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-03 00:00:00",114230,1034,108268,0.128853553991392,0.193798449612403,0.168384434616879
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-04 00:00:00",114407,1038,108468,0.154950538387464,0.386847195357834,0.184726789078952
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-05 00:00:00",114662,1042,108732,0.222888459622226,0.385356454720617,0.243389755503927
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-06 00:00:00",114908,1047,108966,0.214543615147128,0.479846449136276,0.215208034433286
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-07 00:00:00",115322,1052,109364,0.360288230584468,0.477554918815664,0.365251546353909
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-08 00:00:00",115667,1056,109684,0.299162345432788,0.380228136882129,0.292600855857503
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-09 00:00:00",116172,1061,110126,0.436598165423154,0.473484848484849,0.402975821450713
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-10 00:00:00",116610,1061,110126,0.377027166615019,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-11 00:00:00",116983,1073,110873,0.31986965097333,1.13100848256362,0.678313931315039
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-12 00:00:00",117299,1078,111175,0.270124718976262,0.465983224603914,0.272383718308335
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-13 00:00:00",117811,1084,111616,0.436491359687636,0.556586270871985,0.396671913649651
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-14 00:00:00",118415,1090,111999,0.512685572654506,0.55350553505535,0.343140768348624
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-15 00:00:00",118856,1095,112320,0.372419034750665,0.458715596330275,0.286609701872338
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-16 00:00:00",119306,1101,112622,0.378609409705863,0.547945205479452,0.268874643874644
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-17 00:00:00",119803,1106,113002,0.416575863745327,0.454132606721163,0.337411873346238
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-18 00:00:00",120444,1112,113328,0.535045032261296,0.54249547920434,0.288490469195236
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-19 00:00:00",121117,1116,113652,0.558765899505164,0.359712230215827,0.285895806861499
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-20 00:00:00",121691,1122,113982,0.473921910219044,0.537634408602151,0.290360046457607
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-21 00:00:00",122260,1129,114299,0.467577717333246,0.623885918003565,0.278114088189363
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-22 00:00:00",122795,1136,114925,0.437592017012923,0.620017714791851,0.547686331463967
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-23 00:00:00",123245,1142,115426,0.366464432590904,0.528169014084507,0.435936480313248
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-24 00:00:00",123709,1148,115426,0.376485861495395,0.525394045534151,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-25 00:00:00",124112,1154,116365,0.325764495711711,0.522648083623693,0.813508221717811
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-26 00:00:00",124525,1159,116785,0.332763955137295,0.433275563258232,0.360933270313239
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-27 00:00:00",124958,1165,117115,0.347721341096165,0.517687661777394,0.282570535599606
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-28 00:00:00",125364,1171,117447,0.324909169480946,0.515021459227468,0.28348204756009
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-29 00:00:00",125776,1177,117867,0.328642991608436,0.512382578992314,0.357608112595469
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-30 00:00:00",126323,1183,118385,0.434900139931306,0.509770603228547,0.439478395140285
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-01-31 00:00:00",126927,1189,118887,0.478139372877465,0.507185122569738,0.424040207796596
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-01 00:00:00",127346,1196,119291,0.330111008690034,0.588730025231287,0.339818483097395
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-02 00:00:00",127752,1202,119677,0.318816452813594,0.501672240802676,0.323578476163332
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-03 00:00:00",128315,1209,120204,0.440697601603106,0.582362728785358,0.440351947324883
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-04 00:00:00",128775,1216,120644,0.358492771694658,0.578990901571547,0.366044391201624
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-05 00:00:00",129231,1223,121094,0.354105998835178,0.575657894736842,0.372998242763834
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-06 00:00:00",129643,1228,121569,0.318808954507819,0.408830744071954,0.3922572546947
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-07 00:00:00",130116,1233,122081,0.36484808281203,0.407166123778502,0.421159999670969
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-08 00:00:00",130596,1240,122531,0.368901595499401,0.56772100567721,0.368607727656228
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-09 00:00:00",131096,1247,122991,0.382860118227205,0.564516129032258,0.375415201051163
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-10 00:00:00",131476,1253,123411,0.289863916519192,0.481154771451484,0.34148840159036
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-11 00:00:00",131828,1260,123811,0.267729471538532,0.558659217877095,0.324120216188184
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-12 00:00:00",132259,1267,124253,0.326941165761447,0.555555555555556,0.356995743512289
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-13 00:00:00",132743,1273,124734,0.365948631095048,0.473559589581689,0.387113389616347
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-14 00:00:00",133218,1279,125179,0.357834311413785,0.471327572663001,0.356759183542579
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-15 00:00:00",133577,1285,125565,0.269483102883995,0.469116497263487,0.308358430727199
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-16 00:00:00",133927,1292,125924,0.262021156336795,0.544747081712062,0.285907697208617
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-17 00:00:00",134319,1297,126342,0.292696767642074,0.386996904024768,0.331946253295639
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-18 00:00:00",134781,1303,126792,0.3439572956916,0.46260601387818,0.356176093460607
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-19 00:00:00",135114,1308,127143,0.247067464998776,0.383729854182655,0.276831345826235
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-20 00:00:00",135603,1312,127598,0.361916603756828,0.305810397553517,0.357864766444083
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-21 00:00:00",136068,1316,128088,0.34291276741665,0.304878048780488,0.384018558284613
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-22 00:00:00",136545,1320,128579,0.350560014110592,0.303951367781155,0.383330210480295
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-23 00:00:00",136986,1325,129027,0.322970449302428,0.378787878787879,0.348423926146571
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-24 00:00:00",137445,1331,129487,0.335070737155622,0.452830188679245,0.356514527967015
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-25 00:00:00",137871,1334,129927,0.309942158681654,0.225394440270473,0.339802451211319
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-26 00:00:00",138295,1338,130379,0.307533854110001,0.299850074962519,0.347887659993689
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-27 00:00:00",138739,1341,130834,0.3210528218663,0.224215246636771,0.34898258155071
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-02-28 00:00:00",139116,1344,130834,0.271733254528287,0.223713646532438,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-01 00:00:00",139545,1348,131647,0.308375743983438,0.297619047619048,0.621398107525567
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-02 00:00:00",139934,1353,132052,0.278763123006915,0.370919881305638,0.307640888132658
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-03 00:00:00",140383,1358,132503,0.320865550902568,0.369549150036955,0.341532123708842
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-04 00:00:00",140960,1364,133034,0.411018428157256,0.441826215022091,0.400745643494864
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-05 00:00:00",141356,1371,133454,0.280930760499432,0.513196480938416,0.315708766180074
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-06 00:00:00",141885,1378,133934,0.374232434420895,0.510576221735959,0.359674494582403
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-07 00:00:00",142338,1384,134394,0.319272650385876,0.435413642960813,0.343452745382054
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-08 00:00:00",142774,1391,134839,0.306313141957875,0.505780346820809,0.331115972439246
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-09 00:00:00",143321,1399,135389,0.383122977572947,0.575125808770669,0.40789385860174
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-10 00:00:00",143321,1399,135389,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-11 00:00:00",144277,1415,136269,0.667034140146943,1.14367405289492,0.649978949545384
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-12 00:00:00",144786,1422,136710,0.352793584563028,0.49469964664311,0.323624595469256
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-13 00:00:00",145379,1430,137141,0.409569986048375,0.562587904360056,0.315265891302758
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-14 00:00:00",145379,1430,137141,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-15 00:00:00",146488,1444,137948,0.76283369675125,0.979020979020979,0.588445468532386
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-16 00:00:00",147028,1451,138411,0.368630877614549,0.484764542936288,0.335633717052802
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-17 00:00:00",147577,1459,138841,0.373398264276192,0.551343900758098,0.310668949722204
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-18 00:00:00",148208,1467,139314,0.427573402359446,0.548320767649075,0.340677465590136
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-19 00:00:00",149145,1475,139731,0.632219583288351,0.5453306066803,0.299323829622292
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-20 00:00:00",150306,1483,140239,0.7784370914211,0.542372881355932,0.363555689145573
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-21 00:00:00",151123,1493,140758,0.543557808736844,0.674308833445718,0.370082502014418
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-22 00:00:00",151894,1502,141260,0.510180449038201,0.602813127930342,0.356640475141733
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-23 00:00:00",152508,1511,141260,0.40422926514543,0.599201065246338,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-03-24 00:00:00",153315,1521,142381,0.529152569045558,0.661813368630046,0.793572136485913
