"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-04",52922,1872,1872,0,4.000,100.000,4.000,552003,9585.49,6487,13.41,5758736,0.70,4.64,267205.350400,8.24,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-05",53304,1878,1878,0,4.000,100.000,4.000,555422,9644.86,6516,13.31,5758736,0.70,4.66,268357.097600,8.27,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-06",53626,1882,1882,0,4.000,100.000,4.000,565319,9816.72,6536,13.23,5758736,0.70,4.67,268932.971200,8.28,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-07",53936,1883,1883,0,3.000,100.000,3.000,571363,9921.67,6572,13.18,5758736,0.70,4.67,268932.971200,8.29,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-08",54204,1886,1886,0,3.000,100.000,3.000,579131,10056.56,6582,13.08,5758736,0.70,4.68,269508.844800,8.30,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-09",54434,1887,1887,0,3.000,100.000,3.000,585880,10173.76,6602,13.04,5758736,0.70,4.68,269508.844800,8.31,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-10",54841,1894,1894,0,3.000,100.000,3.000,591840,10277.25,6616,12.97,5758736,0.70,4.70,270660.592000,8.34,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-11",55164,1896,1896,0,3.000,100.000,3.000,597182,10370.02,6627,12.89,5758736,0.70,4.70,270660.592000,8.35,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-12",55462,1896,1896,0,3.000,100.000,3.000,601300,10441.53,6679,12.91,5758736,0.70,4.70,270660.592000,8.35,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-13",55723,1899,1899,0,3.000,100.000,3.000,825062,14327.14,6685,12.81,5758736,0.70,4.71,271236.465600,8.36,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-14",56001,1901,1901,0,3.000,100.000,3.000,837290,14539.48,6700,12.76,5758736,0.70,4.72,271812.339200,8.37,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-15",56224,1903,1903,0,3.000,100.000,3.000,848795,14739.26,6718,12.72,5758736,0.70,4.72,271812.339200,8.38,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-16",56473,1905,1905,0,3.000,100.000,3.000,859734,14929.21,6727,12.65,5758736,0.70,4.73,272388.212800,8.38,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-17",56818,1910,1910,0,3.000,100.000,3.000,873051,15160.46,6735,12.62,5758736,0.70,4.74,272964.086400,8.41,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-18",57167,1912,1912,0,3.000,100.000,3.000,881252,15302.87,6739,12.57,5758736,0.70,4.74,272964.086400,8.42,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-19",57462,1914,1914,0,3.000,100.000,3.000,887859,15417.60,6781,12.58,5758736,0.70,4.75,273539.960000,8.42,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-20",57790,1919,1919,0,3.000,100.000,3.000,895207,15545.20,6784,12.51,5758736,0.70,4.76,274115.833600,8.45,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-21",58107,1925,1925,0,3.000,100.000,3.000,906693,15744.65,6797,12.54,5758736,0.70,4.78,275267.580800,8.47,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-22",58355,1927,1927,0,3.000,100.000,3.000,918926,15957.08,6808,12.41,5758736,0.70,4.78,275267.580800,8.48,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-23",58598,1931,1931,0,3.000,100.000,3.000,930152,16152.02,6831,12.39,5758736,0.70,4.79,275843.454400,8.50,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-24",58965,1939,1939,0,3.000,100.000,3.000,938596,16298.65,6841,12.37,5758736,0.70,4.81,276995.201600,8.53,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-25",59305,1947,1947,0,3.000,100.000,3.000,947645,16455.78,6845,12.27,5758736,0.70,4.83,278146.948800,8.57,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-26",59609,1950,1950,0,3.000,100.000,3.000,955641,16594.63,6894,12.32,5758736,0.70,4.84,278722.822400,8.58,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-27",59871,1955,1955,0,3.000,100.000,3.000,962754,16718.15,6902,12.25,5758736,0.70,4.85,279298.696000,8.60,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-28",60145,1960,1960,0,3.000,100.000,3.000,972990,16895.89,0,0.00,5758736,0.70,4.86,279874.569600,8.63,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-29",60357,1963,1963,0,3.000,100.000,3.000,985622,17115.25,0,0.00,5758736,0.70,4.87,280450.443200,8.64,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-30",60568,1963,1963,0,3.000,100.000,3.000,994951,17277.25,0,0.00,5758736,0.70,4.87,280450.443200,8.64,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-08-31",60938,1965,1965,0,3.000,100.000,3.000,1002802,17413.58,0,0.00,5758736,0.70,4.87,280450.443200,8.65,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-01",61276,1968,1968,0,3.000,100.000,3.000,1009970,17538.05,0,0.00,5758736,0.70,4.88,281026.316800,8.66,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-02",61666,1976,1976,0,3.000,100.000,3.000,1014642,17619.18,0,0.00,5758736,0.70,4.90,282178.064000,8.70,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-03",61989,1979,1979,0,3.000,100.000,3.000,1021497,17738.21,0,0.00,5758736,0.70,4.91,282753.937600,8.71,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-04",62308,1981,1981,0,3.000,100.000,3.000,1029791,17882.24,0,0.00,5758736,0.70,4.91,282753.937600,8.72,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-05",62595,1987,1987,0,3.000,100.000,3.000,1040752,18072.58,0,0.00,5758736,0.70,4.93,283905.684800,8.75,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-06",62829,1987,1987,0,3.000,100.000,3.000,1051084,18251.99,0,0.00,5758736,0.70,4.93,283905.684800,8.75,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-07",63180,1992,1992,0,3.000,100.000,3.000,1059557,18399.13,0,0.00,5758736,0.70,4.94,284481.558400,8.77,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-08",63719,2002,2002,0,3.000,100.000,3.000,1069606,18573.63,0,0.00,5758736,0.70,4.97,286209.179200,8.81,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-09",64154,2005,2005,0,3.000,100.000,3.000,1073979,18649.56,0,0.00,5758736,0.70,4.97,286209.179200,8.83,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-10",64599,2008,2008,0,3.000,100.000,3.000,1079276,18741.54,0,0.00,5758736,0.70,4.98,286785.052800,8.84,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-11",65103,2014,2014,0,3.000,100.000,3.000,1087199,18879.13,0,0.00,5758736,0.70,5.00,287936.800000,8.86,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-12",65512,2015,2015,0,3.000,100.000,3.000,1097985,19066.42,0,0.00,5758736,0.70,5.00,287936.800000,8.87,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-13",65935,2016,2016,0,3.000,100.000,3.000,1111572,19302.36,0,0.00,5758736,0.70,5.00,287936.800000,8.87,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-14",66660,2019,2019,0,3.000,100.000,3.000,1124181,19521.31,0,0.00,5758736,0.70,5.01,288512.673600,8.89,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-15",67314,2022,2022,0,3.000,100.000,3.000,1134666,19703.39,0,0.00,5758736,0.70,5.02,289088.547200,8.90,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-16",67962,2025,2025,0,3.000,100.000,3.000,1143941,19864.45,0,0.00,5758736,0.70,5.02,289088.547200,8.91,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-17",68543,2030,2030,0,3.000,100.000,3.000,1153853,20036.57,0,0.00,5758736,0.70,5.04,290240.294400,8.94,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-18",69173,2035,2035,0,3.000,100.000,3.000,1166910,20263.30,0,0.00,5758736,0.70,5.05,290816.168000,8.96,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-19",69619,2042,2042,0,3.000,100.000,3.000,1181829,20522.37,0,0.00,5758736,0.70,5.07,291967.915200,8.99,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-20",70093,2044,2044,0,3.000,100.000,3.000,1195379,20757.66,0,0.00,5758736,0.70,5.07,291967.915200,9.00,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-21",70873,2049,2049,0,3.000,100.000,3.000,1208425,20984.21,0,0.00,5758736,0.70,5.08,292543.788800,9.02,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-22",71544,2053,2053,0,3.000,100.000,3.000,1219137,21170.22,0,0.00,5758736,0.70,5.09,293119.662400,9.04,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-23",72259,2062,2062,0,3.000,100.000,3.000,1232288,21398.58,0,0.00,5758736,0.70,5.12,294847.283200,9.08,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-24",72871,2066,2066,0,3.000,100.000,3.000,1245745,21632.26,0,0.00,5758736,0.70,5.13,295423.156800,9.09,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-25",73461,2073,2073,0,3.000,100.000,3.000,1260861,21894.75,0,0.00,5758736,0.70,5.14,295999.030400,9.12,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-26",73943,2077,2077,0,3.000,100.000,3.000,1277613,22185.65,0,0.00,5758736,0.70,5.15,296574.904000,9.14,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-27",74423,2080,2080,0,3.000,100.000,3.000,1295655,22498.95,0,0.00,5758736,0.70,5.16,297150.777600,9.16,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-28",75172,2089,2089,0,3.000,100.000,3.000,1313403,22807.14,0,0.00,5758736,0.70,5.18,298302.524800,9.19,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-29",75942,2092,2092,0,3.000,100.000,3.000,1326642,23037.04,0,0.00,5758736,0.70,5.19,298878.398400,9.21,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-09-30",76720,2095,2095,0,3.000,100.000,3.000,1341180,23289.49,0,0.00,5758736,0.70,5.20,299454.272000,9.22,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-01",77513,2099,2099,0,3.000,100.000,3.000,1357159,23566.96,0,0.00,5758736,0.70,5.21,300030.145600,9.24,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-02",78273,2105,2105,0,3.000,100.000,3.000,1376920,23910.11,0,0.00,5758736,0.70,5.22,300606.019200,9.27,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-03",78963,2111,2111,0,3.000,100.000,3.000,1396346,24247.44,0,0.00,5758736,0.70,5.24,301757.766400,9.29,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-04",79688,2118,2118,0,3.000,100.000,3.000,1414336,24559.83,0,0.00,5758736,0.70,5.25,302333.640000,9.32,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-05",80766,2124,2124,0,3.000,100.000,3.000,1430540,24841.21,0,0.00,5758736,0.70,5.27,303485.387200,9.35,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-06",81831,2129,2129,0,3.000,100.000,3.000,1444262,25079.50,0,0.00,5758736,0.70,5.28,304061.260800,9.37,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-07",82944,2138,2138,0,3.000,100.000,3.000,1459332,25341.19,0,0.00,5758736,0.70,5.30,305213.008000,9.41,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-08",84107,2147,2147,0,3.000,100.000,3.000,1477301,25653.22,0,0.00,5758736,0.70,5.33,306940.628800,9.45,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-09",85180,2151,2151,0,3.000,100.000,3.000,1496198,25981.36,0,0.00,5758736,0.70,5.34,307516.502400,9.47,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-10",86011,2154,2154,0,3.000,100.000,3.000,1518454,26367.83,0,0.00,5758736,0.70,5.34,307516.502400,9.48,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-11",86751,2159,2159,0,2.000,100.000,2.000,1541162,26762.16,0,0.00,5758736,0.70,5.36,308668.249600,9.50,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-12",88221,2165,2165,0,2.000,100.000,2.000,1560179,27092.39,0,0.00,5758736,0.70,5.37,309244.123200,9.53,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-13",89738,2171,2171,0,2.000,100.000,2.000,1571329,27286.01,0,0.00,5758736,0.70,5.39,310395.870400,9.56,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-14",91074,2180,2180,0,2.000,100.000,2.000,1588632,27586.47,0,0.00,5758736,0.70,5.41,311547.617600,9.60,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-15",92478,2193,2193,0,2.000,100.000,2.000,1602956,27835.21,0,0.00,5758736,0.70,5.44,313275.238400,9.65,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-16",93888,2210,2210,0,2.000,100.000,2.000,1625527,28227.15,0,0.00,5758736,0.70,5.48,315578.732800,9.73,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-17",94948,2219,2219,0,2.000,100.000,2.000,1646557,28592.33,0,0.00,5758736,0.70,5.50,316730.480000,9.77,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-18",95946,2243,2243,0,2.000,100.000,2.000,1668053,28965.61,0,0.00,5758736,0.70,5.56,320185.721600,9.87,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-19",97892,2277,2277,0,2.000,100.000,2.000,1689313,29334.79,0,0.00,5758736,0.70,5.65,325368.584000,10.02,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-20",99854,2300,2300,0,2.000,100.000,2.000,1708450,29667.10,0,0.00,5758736,0.70,5.71,328823.825600,10.12,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-21",101720,2320,2320,0,2.000,100.000,2.000,1724038,29937.79,0,0.00,5758736,0.70,5.76,331703.193600,10.21,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-22",103637,2349,2349,0,2.000,100.000,2.000,1742583,30259.82,0,0.00,5758736,0.70,5.83,335734.308800,10.34,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-23",105391,2371,2371,0,2.000,100.000,2.000,1764648,30642.97,0,0.00,5758736,0.70,5.88,338613.676800,10.44,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-24",106826,2394,2394,0,2.000,100.000,2.000,1790404,31090.22,0,0.00,5758736,0.70,5.94,342068.918400,10.54,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-25",107872,2405,2405,0,2.000,100.000,2.000,1818196,31572.83,0,0.00,5758736,0.70,5.97,343796.539200,10.59,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-26",110061,2449,2449,0,2.000,100.000,2.000,1842254,31990.60,0,0.00,5758736,0.70,6.08,350131.148800,10.78,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-27",113193,2481,2481,0,2.000,100.000,2.000,1874101,32543.62,0,0.00,5758736,0.70,6.15,354162.264000,10.92,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-28",116482,2526,2526,0,2.000,100.000,2.000,1892949,32870.91,0,0.00,5758736,0.70,6.27,361072.747200,11.12,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-29",119684,2556,2556,0,2.000,100.000,2.000,1910983,33184.07,0,0.00,5758736,0.70,6.34,365103.862400,11.25,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-30",122731,2581,2581,0,2.000,100.000,2.000,1936408,33625.57,0,0.00,5758736,0.70,6.40,368559.104000,11.36,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-10-31",125009,2606,2606,0,2.000,100.000,2.000,1963585,34097.50,0,0.00,5758736,0.70,6.46,372014.345600,11.47,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-01",127800,2626,2626,0,2.000,100.000,2.000,2004722,34811.84,0,0.00,5758736,0.70,6.51,374893.713600,11.56,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-02",132236,2671,2671,0,2.000,100.000,2.000,2034795,35334.05,0,0.00,5758736,0.70,6.63,381804.196800,11.76,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-03",136839,2723,2723,0,2.000,100.000,2.000,2060642,35782.89,0,0.00,5758736,0.70,6.75,388714.680000,11.99,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-04",141591,2753,2753,0,2.000,100.000,2.000,2082151,36156.39,0,0.00,5758736,0.70,6.83,393321.668800,12.12,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-05",146863,2808,2808,0,2.000,100.000,2.000,2109114,36624.60,0,0.00,5758736,0.70,6.97,401383.899200,12.36,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-06",152269,2845,2845,0,2.000,100.000,2.000,2141933,37194.50,0,0.00,5758736,0.70,7.06,406566.761600,12.52,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-07",155780,2875,2875,0,2.000,100.000,2.000,2177091,37805.02,0,0.00,5758736,0.70,7.13,410597.876800,12.65,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-08",158482,2902,2902,0,2.000,100.000,2.000,2214788,38459.62,0,0.00,5758736,0.70,7.20,414628.992000,12.77,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-09",164675,2959,2959,0,2.000,100.000,2.000,0,38990.93,0,0.00,5758736,0.70,7.34,422691.222400,13.02,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-10",171268,3010,3010,0,2.000,100.000,2.000,0,39495.27,0,0.00,5758736,0.70,7.47,430177.579200,13.25,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-11",177100,3066,3066,0,2.000,100.000,2.000,0,40057.09,0,0.00,5758736,0.70,7.61,438239.809600,13.50,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-12",183092,3136,3136,0,2.000,100.000,2.000,0,40760.13,0,0.00,5758736,0.70,7.78,448029.660800,13.80,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-13",188818,3202,3202,0,2.000,100.000,2.000,0,41533.45,0,0.00,5758736,0.70,7.94,457243.638400,14.09,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-14",192591,3230,3230,0,2.000,100.000,2.000,0,42432.91,0,0.00,5758736,0.70,8.01,461274.753600,14.22,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-15",195516,3271,3271,0,2.000,100.000,2.000,0,43159.66,0,0.00,5758736,0.70,8.11,467033.489600,14.40,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-16",202694,3361,3361,0,2.000,100.000,2.000,0,43824.76,0,0.00,5758736,0.70,8.34,480278.582400,14.79,0.01
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-17",209513,3431,3431,0,2.000,100.000,2.000,0,44455.87,0,0.00,5758736,0.70,8.51,490068.433600,15.10,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-18",215561,3497,3497,0,2.000,100.000,2.000,0,45854.07,0,0.00,5758736,0.70,8.68,499858.284800,15.39,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-19",221219,3562,3562,0,2.000,100.000,2.000,0,46810.62,0,0.00,5758736,0.70,8.84,509072.262400,15.68,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-20",226537,3614,3614,0,2.000,100.000,2.000,0,47800.73,0,0.00,5758736,0.70,8.97,516558.619200,15.91,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-21",230213,3649,3649,0,2.000,100.000,2.000,0,48754.41,0,0.00,5758736,0.70,9.05,521165.608000,16.06,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-22",232728,3688,3688,0,2.000,100.000,2.000,0,49587.45,0,0.00,5758736,0.70,9.15,526924.344000,16.23,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-23",239518,3766,3766,0,2.000,100.000,2.000,0,50388.49,0,0.00,5758736,0.70,9.34,537865.942400,16.58,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-24",244928,3866,3866,0,2.000,100.000,2.000,0,51040.07,0,0.00,5758736,0.70,9.59,552262.782400,17.02,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-25",250199,3941,3941,0,2.000,100.000,2.000,0,51754.39,0,0.00,5758736,0.70,9.78,563204.380800,17.35,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-26",251688,3977,3977,0,2.000,100.000,2.000,0,52896.14,0,0.00,5758736,0.70,9.87,568387.243200,17.50,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-27",256568,4069,4069,0,2.000,100.000,2.000,0,53689.52,0,0.00,5758736,0.70,10.09,581056.462400,17.91,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-28",259968,4131,4131,0,2.000,100.000,2.000,0,54581.89,0,0.00,5758736,0.70,10.25,590270.440000,18.18,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-29",262718,4162,4162,0,2.000,100.000,2.000,0,55135.82,0,0.00,5758736,0.70,10.32,594301.555200,18.32,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-11-30",270659,4258,4258,0,2.000,100.000,2.000,0,55895.10,0,0.00,5758736,0.70,10.56,608122.521600,18.74,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-01",276655,4338,4338,0,2.000,100.000,2.000,0,56532.21,0,0.00,5758736,0.70,10.76,619639.993600,19.09,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-02",281427,4388,4388,0,2.000,100.000,2.000,0,57111.49,0,0.00,5758736,0.70,10.89,627126.350400,19.31,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-03",286667,4475,4475,0,2.000,100.000,2.000,0,58052.58,0,0.00,5758736,0.70,11.10,639219.696000,19.70,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-04",291569,4550,4550,0,2.000,100.000,2.000,0,58989.93,0,0.00,5758736,0.70,11.29,650161.294400,20.03,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-05",294405,4586,4586,0,2.000,100.000,2.000,0,59772.04,0,0.00,5758736,0.70,11.38,655344.156800,20.19,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-06",296410,4610,4610,0,2.000,100.000,2.000,0,60397.98,0,0.00,5758736,0.70,11.44,658799.398400,20.29,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-07",301539,4689,4689,0,2.000,100.000,2.000,0,61055.12,0,0.00,5758736,0.70,11.63,669740.996800,20.64,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-08",305809,4734,4734,0,2.000,100.000,2.000,0,61670.67,0,0.00,5758736,0.70,11.74,676075.606400,20.84,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-09",309341,4787,4787,0,2.000,100.000,2.000,0,62371.27,0,0.00,5758736,0.70,11.88,684137.836800,21.07,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-10",312784,4841,4841,0,2.000,100.000,2.000,0,63252.04,0,0.00,5758736,0.70,12.01,691624.193600,21.31,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-11",315525,4888,4888,0,2.000,100.000,2.000,0,64101.96,0,0.00,5758736,0.70,12.13,698534.676800,21.51,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-12",317533,4910,4910,0,2.000,100.000,2.000,0,64911.87,0,0.00,5758736,0.70,12.18,701414.044800,21.61,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-13",319132,4935,4935,0,2.000,100.000,2.000,0,65523.08,0,0.00,5758736,0.70,12.24,704869.286400,21.72,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-14",322727,4985,4985,0,2.000,100.000,2.000,0,66158.42,0,0.00,5758736,0.70,12.37,712355.643200,21.94,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-15",325896,5030,5030,0,2.000,100.000,2.000,0,66712.99,0,0.00,5758736,0.70,12.48,718690.252800,22.14,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-16",328676,5060,5060,0,2.000,100.000,2.000,0,67328.44,0,0.00,5758736,0.70,12.55,722721.368000,22.27,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-17",331315,5100,5100,0,2.000,100.000,2.000,0,68141.20,0,0.00,5758736,0.70,12.65,728480.104000,22.45,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-18",333600,5126,5126,0,2.000,100.000,2.000,0,68971.11,0,0.00,5758736,0.70,12.72,732511.219200,22.56,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-19",335119,5138,5138,0,2.000,100.000,2.000,0,69544.22,0,0.00,5758736,0.70,12.75,734238.840000,22.62,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-20",336393,5153,5153,0,2.000,100.000,2.000,0,70233.47,0,0.00,5758736,0.70,12.78,735966.460800,22.68,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-21",339323,5191,5191,0,2.000,100.000,2.000,0,70786.73,0,0.00,5758736,0.70,12.88,741725.196800,22.85,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-22",341663,5217,5217,0,2.000,100.000,2.000,0,71382.71,0,0.00,5758736,0.70,12.94,745180.438400,22.96,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-23",344023,5242,5242,0,2.000,100.000,2.000,0,72130.13,0,0.00,5758736,0.70,13.00,748635.680000,23.07,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-24",345643,5267,5267,0,2.000,100.000,2.000,0,72897.07,0,0.00,5758736,0.70,13.07,752666.795200,23.18,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-25",346637,5282,5282,0,2.000,100.000,2.000,0,73819.01,0,0.00,5758736,0.70,13.10,754394.416000,23.25,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-26",348600,5293,5293,0,2.000,100.000,2.000,0,74231.36,0,0.00,5758736,0.70,13.13,756122.036800,23.30,0.02
"Colorado","US_STATE",39.5501,-105.782,"8","2020-12-27",350181,5304,5304,0,2.000,100.000,2.000,0,74783.27,0,0.00,5758736,0.70,13.16,757849.657600,23.35,0.02
