"Jordan","2022-07-04",2606,0.00030
"Jordan","2022-07-05",2554,0.00030
"Jordan","2022-07-06",2516,0.00030
"Jordan","2022-07-07",2474,0.00020
"Jordan","2022-07-08",2424,0.00020
"Jordan","2022-07-09",2384,0.00020
"Jordan","2022-07-10",2350,0.00020
"Jordan","2022-07-11",2318,0.00020
"Jordan","2022-07-12",2274,0.00020
"Jordan","2022-07-13",2248,0.00020
"Jordan","2022-07-14",2220,0.00020
"Jordan","2022-07-15",2190,0.00020
"Jordan","2022-07-16",2166,0.00020
"Jordan","2022-07-17",2130,0.00020
"Jordan","2022-07-18",2112,0.00020
"Jordan","2022-07-19",2084,0.00020
"Jordan","2022-07-20",2054,0.00020
"Jordan","2022-07-21",2042,0.00020
"Jordan","2022-07-22",2016,0.00020
"Jordan","2022-07-23",1994,0.00020
"Jordan","2022-07-24",1964,0.00020
"Jordan","2022-07-25",1944,0.00020
"Jordan","2022-07-26",1900,0.00020
"Jordan","2022-07-27",1864,0.00020
"Jordan","2022-07-28",1834,0.00020
"Jordan","2022-07-29",1800,0.00020
"Jordan","2022-07-30",1762,0.00020
"Jordan","2022-07-31",1714,0.00020
"Jordan","2022-08-01",1696,0.00020
"Jordan","2022-08-02",1670,0.00020
"Jordan","2022-08-03",1624,0.00020
"Jordan","2022-08-04",1590,0.00020
"Jordan","2022-08-05",1566,0.00020
"Jordan","2022-08-06",1526,0.00020
"Jordan","2022-08-07",1472,0.00010
"Jordan","2022-08-08",1416,0.00010
"Jordan","2022-08-09",1362,0.00010
"Jordan","2022-08-10",1318,0.00010
"Jordan","2022-08-11",1268,0.00010
"Jordan","2022-08-12",1226,0.00010
"Jordan","2022-08-13",1164,0.00010
"Jordan","2022-08-14",1116,0.00010
"Jordan","2022-08-15",1082,0.00010
"Jordan","2022-08-16",1020,0.00010
"Jordan","2022-08-17",974,0.00010
"Jordan","2022-08-18",932,0.00010
"Jordan","2022-08-19",876,0.00010
"Jordan","2022-08-20",826,0.00010
"Jordan","2022-08-21",784,0.00010
"Jordan","2022-08-22",748,0.00010
"Jordan","2022-08-23",708,0.00010
"Jordan","2022-08-24",676,0.00010
"Jordan","2022-08-25",640,0.00010
"Jordan","2022-08-26",614,0.00010
"Jordan","2022-08-27",582,0.00010
"Jordan","2022-08-28",550,0.00010
"Jordan","2022-08-29",550,0.00010
"Jordan","2022-08-30",550,0.00010
"Jordan","2022-08-31",550,0.00010
"Jordan","2022-09-01",522,0.00010
"Jordan","2022-09-02",522,0.00010
"Jordan","2022-09-03",522,0.00010
"Jordan","2022-09-04",522,0.00010
"Jordan","2022-09-05",530,0.00010
"Jordan","2022-09-06",530,0.00010
"Jordan","2022-09-07",464,0.00000
"Jordan","2022-09-08",464,0.00000
"Jordan","2022-09-09",464,0.00000
"Jordan","2022-09-10",464,0.00000
"Jordan","2022-09-11",464,0.00000
"Jordan","2022-09-12",464,0.00000
"Jordan","2022-09-13",464,0.00000
"Jordan","2022-09-14",310,0.00000
"Jordan","2022-09-15",310,0.00000
"Jordan","2022-09-16",310,0.00000
"Jordan","2022-09-17",310,0.00000
"Jordan","2022-09-18",314,0.00000
"Jordan","2022-09-19",314,0.00000
"Jordan","2022-09-20",314,0.00000
"Jordan","2022-09-21",226,0.00000
"Jordan","2022-09-22",226,0.00000
"Jordan","2022-09-23",226,0.00000
"Jordan","2022-09-24",226,0.00000
"Jordan","2022-09-25",238,0.00000
"Jordan","2022-09-26",238,0.00000
"Jordan","2022-09-27",238,0.00000
"Jordan","2022-09-28",182,0.00000
"Jordan","2022-09-29",182,0.00000
"Jordan","2022-09-30",182,0.00000
"Jordan","2022-10-01",182,0.00000
"Jordan","2022-10-02",182,0.00000
"Jordan","2022-10-03",182,0.00000
"Jordan","2022-10-04",148,0.00000
"Jordan","2022-10-05",148,0.00000
"Jordan","2022-10-06",148,0.00000
"Jordan","2022-10-07",148,0.00000
"Jordan","2022-10-08",148,0.00000
"Jordan","2022-10-09",148,0.00000
"Jordan","2022-10-10",148,0.00000
"Jordan","2022-10-11",134,0.00000
"Jordan","2022-10-12",134,0.00000
"Jordan","2022-10-13",134,0.00000
"Jordan","2022-10-14",134,0.00000
"Jordan","2022-10-15",134,0.00000
"Jordan","2022-10-16",134,0.00000
"Jordan","2022-10-17",134,0.00000
"Jordan","2022-10-18",134,0.00000
"Jordan","2022-10-19",126,0.00000
"Jordan","2022-10-20",126,0.00000
"Jordan","2022-10-21",126,0.00000
"Jordan","2022-10-22",126,0.00000
"Jordan","2022-10-23",126,0.00000
"Jordan","2022-10-24",126,0.00000
"Jordan","2022-10-25",126,0.00000
"Jordan","2022-10-26",116,0.00000
"Jordan","2022-10-27",116,0.00000
"Jordan","2022-10-28",116,0.00000
"Jordan","2022-10-29",116,0.00000
"Jordan","2022-10-30",116,0.00000
"Jordan","2022-10-31",116,0.00000
"Jordan","2022-11-01",116,0.00000
"Jordan","2022-11-02",116,0.00000
"Jordan","2022-11-03",116,0.00000
"Jordan","2022-11-04",112,0.00000
"Jordan","2022-11-05",112,0.00000
"Jordan","2022-11-06",112,0.00000
"Jordan","2022-11-07",112,0.00000
"Jordan","2022-11-08",112,0.00000
"Jordan","2022-11-09",112,0.00000
"Jordan","2022-11-10",112,0.00000
"Jordan","2022-11-11",112,0.00000
"Jordan","2022-11-12",112,0.00000
"Jordan","2022-11-13",112,0.00000
"Jordan","2022-11-14",112,0.00000
"Jordan","2022-11-15",112,0.00000
"Jordan","2022-11-16",112,0.00000
"Jordan","2022-11-17",112,0.00000
"Jordan","2022-11-18",112,0.00000
"Jordan","2022-11-19",112,0.00000
"Jordan","2022-11-20",112,0.00000
"Jordan","2022-11-21",112,0.00000
"Jordan","2022-11-22",112,0.00000
"Jordan","2022-11-23",112,0.00000
"Jordan","2022-11-24",112,0.00000
"Jordan","2022-11-25",112,0.00000
"Jordan","2022-11-26",112,0.00000
"Jordan","2022-11-27",112,0.00000
"Jordan","2022-11-28",112,0.00000
"Jordan","2022-11-29",112,0.00000
"Jordan","2022-11-30",112,0.00000
"Jordan","2022-12-01",112,0.00000
"Jordan","2022-12-02",112,0.00000
"Jordan","2022-12-03",112,0.00000
"Jordan","2022-12-04",112,0.00000
"Jordan","2022-12-05",112,0.00000
"Jordan","2022-12-06",108,0.00000
"Jordan","2022-12-07",108,0.00000
"Jordan","2022-12-08",108,0.00000
"Jordan","2022-12-09",108,0.00000
"Jordan","2022-12-10",108,0.00000
"Jordan","2022-12-11",108,0.00000
"Jordan","2022-12-12",108,0.00000
"Jordan","2022-12-13",108,0.00000
"Jordan","2022-12-14",108,0.00000
"Jordan","2022-12-15",108,0.00000
"Jordan","2022-12-16",108,0.00000
"Jordan","2022-12-17",108,0.00000
"Jordan","2022-12-18",108,0.00000
"Jordan","2022-12-19",108,0.00000
"Jordan","2022-12-20",108,0.00000
"Jordan","2022-12-21",108,0.00000
"Jordan","2022-12-22",108,0.00000
"Jordan","2022-12-23",108,0.00000
"Jordan","2022-12-24",108,0.00000
"Jordan","2022-12-25",108,0.00000
"Jordan","2022-12-26",108,0.00000
"Jordan","2022-12-27",108,0.00000
"Jordan","2022-12-28",108,0.00000
"Jordan","2022-12-29",108,0.00000
"Jordan","2022-12-30",108,0.00000
"Jordan","2022-12-31",108,0.00000
"Jordan","2023-01-01",108,0.00000
"Jordan","2023-01-02",108,0.00000
"Jordan","2023-01-03",108,0.00000
"Jordan","2023-01-04",108,0.00000
"Jordan","2023-01-05",108,0.00000
"Jordan","2023-01-06",108,0.00000
"Jordan","2023-01-07",108,0.00000
"Jordan","2023-01-08",108,0.00000
"Jordan","2023-01-09",108,0.00000
"Jordan","2023-01-10",108,0.00000
"Jordan","2023-01-11",108,0.00000
"Jordan","2023-01-12",106,0.00000
"Jordan","2023-01-13",106,0.00000
"Jordan","2023-01-14",106,0.00000
"Jordan","2023-01-15",106,0.00000
"Jordan","2023-01-16",106,0.00000
"Jordan","2023-01-17",106,0.00000
"Jordan","2023-01-18",104,0.00000
"Jordan","2023-01-19",104,0.00000
"Jordan","2023-01-20",104,0.00000
"Jordan","2023-01-21",104,0.00000
"Jordan","2023-01-22",104,0.00000
"Jordan","2023-01-23",104,0.00000
"Jordan","2023-01-24",104,0.00000
"Jordan","2023-01-25",96,0.00000
"Jordan","2023-01-26",96,0.00000
"Jordan","2023-01-27",96,0.00000
"Jordan","2023-01-28",96,0.00000
"Jordan","2023-01-29",96,0.00000
"Jordan","2023-01-30",96,0.00000
"Jordan","2023-01-31",96,0.00000
"Jordan","2023-02-01",78,0.00000
"Jordan","2023-02-02",78,0.00000
"Jordan","2023-02-03",78,0.00000
"Jordan","2023-02-04",78,0.00000
"Jordan","2023-02-05",78,0.00000
"Jordan","2023-02-06",78,0.00000
"Jordan","2023-02-07",78,0.00000
"Jordan","2023-02-08",64,0.00000
"Jordan","2023-02-09",64,0.00000
"Jordan","2023-02-10",64,0.00000
"Jordan","2023-02-11",64,0.00000
"Jordan","2023-02-12",64,0.00000
"Jordan","2023-02-13",64,0.00000
"Jordan","2023-02-14",64,0.00000
"Jordan","2023-02-15",54,0.00000
"Jordan","2023-02-16",54,0.00000
"Jordan","2023-02-17",54,0.00000
"Jordan","2023-02-18",54,0.00000
"Jordan","2023-02-19",54,0.00000
"Jordan","2023-02-20",54,0.00000
"Jordan","2023-02-21",34,0.00000
"Jordan","2023-02-22",34,0.00000
"Jordan","2023-02-23",34,0.00000
"Jordan","2023-02-24",34,0.00000
"Jordan","2023-02-25",34,0.00000
"Jordan","2023-02-26",34,0.00000
"Jordan","2023-02-27",34,0.00000
"Jordan","2023-02-28",24,0.00000
"Jordan","2023-03-01",24,0.00000
"Jordan","2023-03-02",24,0.00000
"Jordan","2023-03-03",24,0.00000
"Jordan","2023-03-04",24,0.00000
"Jordan","2023-03-05",16,0.00000
"Jordan","2023-03-06",16,0.00000
"Jordan","2023-03-07",16,0.00000
"Jordan","2023-03-08",16,0.00000
"Jordan","2023-03-09",16,0.00000
