"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-09-30",  883.00,   27.00,    0.00,25679.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-01", 1036.00,   15.00,    0.00,26159.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-02", 1145.00,   19.00,    0.00,34928.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-03", 1203.00,   18.00,    0.00,31892.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-04",  980.00,   15.00,    0.00,24723.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-05",  789.00,   12.00,    0.00,20902.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-06",  969.00,   16.00,    0.00,26056.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-07", 1368.00,   23.00,    0.00,43137.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-08", 1292.00,   21.00,    0.00,34754.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-09", 1425.00,   21.00,    0.00,40270.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-10", 1741.00,   33.00,    0.00,48695.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-11", 1171.00,    6.00,    0.00,30831.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-12", 1099.00,   18.00,    0.00,24648.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-13", 1313.00,   14.00,    0.00,35600.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-14", 1287.00,   29.00,    0.00,30438.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-15", 1574.00,   23.00,    0.00,34869.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-16", 1651.00,   22.00,    0.00,37475.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-17", 1897.00,    9.00,    0.00,42595.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-18", 1281.00,   23.00,    0.00,30370.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-19", 1232.00,   10.00,    0.00,24179.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-20", 1539.00,   41.00,    0.00,31993.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-21", 1516.00,   28.00,    0.00,28947.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-22", 2071.00,   28.00,    0.00,39449.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-23", 2169.00,   32.00,    0.00,40770.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-24", 2162.00,   28.00,    0.00,39474.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-25", 1750.00,   11.00,    0.00,35416.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-26", 1667.00,   12.00,    0.00,26971.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-27", 2367.00,   24.00,    0.00,38899.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-28", 2275.00,   23.00,    0.00,34011.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-29", 2404.00,   36.00,    0.00,35925.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-30", 2512.00,   29.00,    0.00,42165.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-10-31", 2628.00,   26.00,    0.00,46431.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-01", 2082.00,    3.00,    0.00,36580.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-02", 1965.00,   10.00,    0.00,25878.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-03", 2954.00,   30.00,    0.00,42586.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-04", 2761.00,   37.00,    0.00,58973.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-05", 2932.00,   45.00,    0.00,51375.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-06", 3583.00,   39.00,    0.00,55453.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-07", 3994.00,   37.00,    0.00,53169.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-08", 3175.00,    4.00,    0.00,40956.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-09", 3276.00,    3.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-10", 4504.00,   72.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-11", 4793.00,   57.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-12", 5460.00,   49.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-13", 5862.00,   28.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-14", 5589.00,   43.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-15", 5479.00,   39.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-16", 4553.00,   25.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-17", 6070.00,   34.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-18", 6376.00,  117.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-19", 6948.00,  110.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-20", 7191.00,  107.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-21", 6934.00,  100.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-22", 6911.00,   43.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-23", 5134.00,   28.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-24", 6204.00,   80.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-25", 7246.00,  142.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-26", 8462.00,  105.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-27", 7377.00,   25.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-28", 7882.00,   43.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-29", 5448.00,   66.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-11-30", 4420.00,   38.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-01", 5885.00,  172.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-02", 9003.00,  174.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-03",10832.00,  183.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-04",12436.00,  182.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-05",12489.00,  142.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-06", 8254.00,   70.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-07", 7110.00,   65.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-08",10307.00,  203.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-09", 8165.00,  198.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-10",12226.00,  235.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-11",12793.00,  214.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-12",11335.00,  194.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-13", 9770.00,  125.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-14", 8084.00,   66.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-15", 9977.00,  247.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-16",10231.00,  318.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-17", 9730.00,  216.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-18", 9355.00,  218.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-19",10262.00,  211.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-20", 6465.00,   89.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-21", 7772.00,   58.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-22", 8368.00,  318.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-23", 9890.00,  257.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-24", 8780.00,  255.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-25", 7034.00,  135.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-26", 7282.00,   24.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-27", 5084.00,  118.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-28", 3685.00,   90.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-29", 9061.00,  288.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-30", 9499.00,  320.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2020-12-31", 8394.00,  288.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-01", 8497.00,  215.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-02", 7895.00,   28.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-03", 4852.00,   58.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-04", 3630.00,  101.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-05", 8734.00,  199.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-06", 9929.00,  358.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-07", 9467.00,  262.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-08",10564.00,  207.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-09", 9678.00,  252.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-10", 7313.00,   94.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-11", 5236.00,   88.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-12", 7607.00,  245.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-13", 8184.00,  347.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-14", 6531.00,  300.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-15", 6757.00,  225.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-16", 6899.00,  214.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-17", 5785.00,  113.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-18", 3979.00,   75.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-19", 5632.00,   83.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-20", 5662.00,  387.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-21", 5817.00,  255.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-22", 5379.00,  204.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-23", 5863.00,  187.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-24", 3821.00,   79.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-25", 3788.00,   62.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-26", 5111.00,  227.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-27", 5576.00,  216.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-28", 6997.00,  190.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-29", 8423.00,  169.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-30", 5497.00,  128.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-01-31", 3957.00,   58.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-01", 3357.00,   39.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-02", 3753.00,  125.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-03", 3142.00,  141.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-04", 3362.00,  130.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-05", 5058.00,  160.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-06", 4139.00,  145.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-07", 4378.00,   64.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-08", 2363.00,   29.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-09", 4470.00,  142.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-10", 3086.00,  126.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-11", 4071.00,  114.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-12", 3492.00,  104.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-13", 3860.00,   95.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-14", 2471.00,   25.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-15", 1887.00,   21.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-16", 2412.00,   15.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-17", 3504.00,  185.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-18", 3293.00,   98.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-19", 2797.00,   76.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-20", 2835.00,   75.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-21", 1921.00,   27.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-22", 1503.00,   16.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-23", 2902.00,   97.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-24", 2766.00,   78.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-25", 2454.00,   80.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-26", 3418.00,   58.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-27", 3484.00,    1.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-02-28", 1815.00,   73.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-01", 1730.00,   16.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-02", 2576.00,   76.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-03", 2610.00,   65.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-04", 3265.00,   78.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-05", 2675.00,   44.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-06", 2871.00,   53.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-07", 1552.00,   29.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-08", 1442.00,   12.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-09", 3074.00,   45.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-10", 2633.00,   39.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-11", 2834.00,   40.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-12", 3131.00,   32.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-13", 2875.00,    2.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-14", 1923.00,    1.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-15", 1416.00,   56.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-16", 3173.00,   95.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-17", 3293.00,   39.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-18", 3186.00,   22.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-19", 3566.00,   36.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-20", 4107.00,   27.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-21", 2379.00,   14.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-22", 1620.00,  -23.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-23", 3555.00,   43.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-24", 4927.00,   36.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-25", 3772.00,   41.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-26", 5085.00,   31.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-27", 4113.00,   28.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-28", 3068.00,   12.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-29", 2941.00,   21.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-30", 5485.00,   38.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-03-31", 4516.00,   46.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-01", 3929.00,   35.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-02", 4983.00,   24.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-03", 5493.00,   32.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-04", 3258.00,    8.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-05", 2686.00,    7.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-06", 5076.00,   38.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-07", 4602.00,   51.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-08", 4558.00,   43.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-09", 5269.00,   45.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-10", 4789.00,   33.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-11", 3674.00,    4.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-12", 2535.00,    6.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-13", 7157.00,   56.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-14", 5975.00,   50.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-15", 5019.00,   48.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-16", 5684.00,   65.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-17", 5176.00,   32.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-18", 2985.00,   22.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-19", 2181.00,    9.00,    0.00,    0.00,12801989
"PAST: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-04-20", 5172.00,   74.00,    0.00,    0.00,12801989
