"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-21",   14.60,    0.03,   23.66,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-22",   13.57,    0.03,   19.64,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-23",   12.69,    0.03,   17.37,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-24",   12.33,    0.03,   15.62,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-25",   12.36,    0.03,   16.51,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-26",   10.97,    0.03,   15.68,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-27",   10.36,    0.03,   16.23,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-28",   10.72,    0.00,   15.51,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-29",   10.42,    0.00,   16.59,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-30",   11.25,    0.00,   16.01,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-01",   11.50,    0.00,   16.34,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-02",   10.64,    0.00,   14.96,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-03",   11.63,    0.00,   15.40,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-04",   11.97,    0.00,   14.32,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-05",   11.36,    0.00,   13.21,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-06",   11.83,    0.00,   11.88,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-07",   10.11,    0.00,   12.16,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-08",   10.75,    0.00,   11.14,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-09",   11.36,    0.00,   12.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-10",   10.91,    0.00,   10.33,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-11",   10.08,    0.03,   10.47,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-12",   10.42,    0.03,    9.86,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-13",   10.31,    0.03,   10.17,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-14",   11.25,    0.03,    9.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-15",   10.28,    0.03,    9.47,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-16",    9.58,    0.03,    9.45,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-17",    8.84,    0.06,   11.47,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-18",    8.75,    0.06,   11.69,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-19",    8.01,    0.06,   11.58,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-20",    7.70,    0.06,   11.11,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-21",    7.04,    0.06,   11.19,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-22",    6.79,    0.06,   12.52,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-23",    6.57,    0.06,   11.99,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-24",    6.73,    0.03,   10.39,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-25",    8.17,    0.00,    9.97,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-26",    8.31,    0.00,   10.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-27",    8.20,    0.00,   11.58,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-28",    7.62,    0.00,   11.11,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-29",    7.15,    0.00,    9.70,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-30",    6.98,    0.00,    9.72,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-31",    6.59,    0.03,    9.47,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-01",    5.43,    0.03,    9.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-02",    5.68,    0.03,    9.78,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-03",    6.34,    0.03,    8.59,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-04",    6.40,    0.03,    8.48,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-05",    7.67,    0.03,    7.67,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-06",    8.01,    0.06,    7.26,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-07",    8.39,    0.03,    6.98,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-08",    7.90,    0.03,    5.79,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-09",    7.53,    0.06,    5.98,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-10",    6.48,    0.08,    6.09,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-11",    6.57,    0.08,    5.76,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-12",    5.32,    0.08,    5.96,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-13",    4.99,    0.06,    5.62,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-14",    5.32,    0.08,    5.43,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-15",    6.04,    0.11,    5.46,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-16",    8.45,    0.11,    5.10,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-17",    9.00,    0.11,    5.71,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-18",    9.00,    0.11,    5.73,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-19",   10.17,    0.11,    6.93,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-20",   12.02,    0.11,    7.01,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-21",   11.75,    0.08,    8.23,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-22",   11.19,    0.08,    8.59,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-23",   12.30,    0.06,    8.28,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-24",   12.60,    0.03,    7.53,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-25",   13.02,    0.03,    7.62,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-26",   12.11,    0.03,    6.70,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-27",   10.72,    0.03,    6.98,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-28",   10.22,    0.03,    6.15,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-29",   10.69,    0.00,    8.39,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-11-30",    7.01,    0.00,    8.98,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-01",    6.62,    0.03,    8.53,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-02",    5.98,    0.03,    8.86,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-03",    6.01,    0.03,   12.11,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-04",    5.82,    0.03,   12.47,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-05",    5.87,    0.03,   13.38,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-06",    5.65,    0.03,   11.61,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-07",    5.60,    0.03,   13.80,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-08",    5.51,    0.00,   14.38,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-09",    5.65,    0.00,   16.34,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-10",    5.60,    0.00,   12.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-11",    5.07,    0.03,   12.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-12",    5.24,    0.03,   10.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-13",    4.71,    0.03,   10.67,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-14",    4.60,    0.03,    8.14,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-15",    3.99,    0.03,    7.56,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-16",    3.55,    0.03,    5.40,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-17",    3.05,    0.03,    5.73,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-18",    3.27,    0.00,    5.43,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-19",    3.49,    0.00,    6.07,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-20",    3.46,    0.00,    5.24,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-21",    3.38,    0.00,    5.48,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-22",    3.66,    0.00,    5.54,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-23",    3.74,    0.00,    5.46,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-24",    3.88,    0.00,    5.07,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-25",    3.85,    0.00,    5.26,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-26",    3.99,    0.00,    4.76,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-27",    4.18,    0.00,    4.90,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-28",    4.40,    0.00,    4.24,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-29",    4.63,    0.00,    4.13,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-30",    5.57,    0.00,    3.93,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-12-31",    5.51,    0.00,    3.60,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-01",    6.12,    0.00,    3.44,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-02",    5.98,    0.00,    3.21,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-03",    6.18,    0.00,    3.30,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-04",    6.45,    0.00,    3.38,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-05",    6.62,    0.00,    2.99,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-06",    6.34,    0.00,    2.77,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-07",    6.40,    0.03,    2.69,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-08",    6.54,    0.03,    3.57,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-09",    6.40,    0.03,    3.93,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-10",    6.70,    0.03,    4.02,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-11",    7.37,    0.03,    4.46,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-12",    7.98,    0.03,    5.12,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-13",    8.59,    0.03,    5.90,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-14",    9.34,    0.00,    6.23,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-15",    9.28,    0.00,    5.40,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-16",   10.00,    0.00,    5.46,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-17",   11.19,    0.00,    5.65,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-18",   11.72,    0.00,    5.57,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-19",   11.50,    0.00,    5.90,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-20",   12.05,    0.00,    5.57,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-21",   12.19,    0.03,    6.09,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-22",   12.60,    0.03,    7.12,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-23",   12.72,    0.03,    8.53,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-24",   13.30,    0.06,    8.56,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-25",   14.40,    0.06,    8.81,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-26",   17.01,    0.06,    8.34,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-27",   18.78,    0.06,    9.06,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-28",   20.25,    0.03,    9.56,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-29",   21.72,    0.03,    9.22,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-30",   23.57,    0.03,    7.84,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-01-31",   23.49,    0.03,    8.03,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-01",   26.43,    0.03,    8.48,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-02",   25.15,    0.03,    9.61,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-03",   24.54,    0.06,   10.28,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-04",   25.32,    0.08,   10.83,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-05",   25.85,    0.08,   11.30,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-06",   25.49,    0.08,   12.74,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-07",   26.10,    0.08,   12.88,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-08",   23.63,    0.08,   16.12,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-09",   26.21,    0.11,   15.49,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-10",   25.62,    0.08,   17.76,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-11",   27.06,    0.06,   18.34,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-12",   26.59,    0.08,   18.56,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-13",   29.36,    0.11,   20.36,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-14",   28.95,    0.08,   23.38,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-15",   28.92,    0.08,   21.83,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-16",   27.18,    0.06,   22.47,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-17",   28.34,    0.06,   21.88,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-18",   26.40,    0.06,   21.66,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-19",   26.59,    0.03,   22.80,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-20",   24.82,    0.06,   21.33,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-21",   26.07,    0.06,   20.72,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-22",   27.06,    0.06,   21.91,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-23",   26.48,    0.06,   25.18,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-24",   25.98,    0.06,   24.32,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-25",   27.87,    0.06,   27.01,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-26",   28.03,    0.06,   28.73,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-27",   27.29,    0.03,   29.67,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-02-28",   28.37,    0.06,   29.17,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-01",   29.06,    0.06,   27.48,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-02",   30.64,    0.06,   25.71,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-03",   30.97,    0.08,   26.29,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-04",   30.50,    0.11,   24.21,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-05",   30.08,    0.11,   23.10,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-06",   29.53,    0.08,   23.46,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-07",   27.73,    0.06,   24.24,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-08",   26.04,    0.06,   25.21,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-09",   24.65,    0.06,   26.54,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-10",   23.93,    0.03,   26.01,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-11",   22.74,    0.00,   27.23,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-12",   22.63,    0.00,   26.15,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-13",   22.52,    0.00,   27.37,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-14",   21.55,    0.00,   26.90,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-15",   20.69,    0.00,   27.48,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-16",   21.75,    0.00,   25.32,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-17",   22.63,    0.00,   27.29,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-18",   24.35,    0.00,   26.23,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-19",   25.21,    0.03,   27.51,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-20",   24.85,    0.03,   25.76,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-21",   26.07,    0.06,   25.18,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-22",   27.59,    0.06,   24.85,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-23",   26.90,    0.06,   24.49,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-24",   26.82,    0.06,   23.27,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-25",   26.15,    0.06,   22.08,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-26",   26.18,    0.03,   20.94,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-27",   28.53,    0.03,   19.97,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-28",   28.01,    0.00,   19.92,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-29",   27.95,    0.00,   19.31,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-30",   29.03,    0.00,   21.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-03-31",   31.86,    0.03,   22.05,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-01",   35.68,    0.03,   23.35,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-02",   36.32,    0.03,   23.24,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-03",   34.57,    0.03,   24.77,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-04",   34.88,    0.03,   25.57,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-05",   34.27,    0.03,   25.87,    0.00,515696
