"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-05",   11.57,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-06",   11.57,    0.29,  187.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-07",   11.29,    0.29,  187.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-08",   11.29,    0.29,  187.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-09",   11.29,    0.29,  187.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-10",   11.29,    0.29,  187.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-11",   11.29,    0.29,  187.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-12",   11.29,    0.29,  187.43,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-13",   11.29,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-14",   10.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-15",   10.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-16",   10.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-17",   10.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-18",   10.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-19",   10.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-20",   10.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-21",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-22",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-23",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-24",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-25",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-26",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-27",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-28",    8.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-29",    8.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-30",    8.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-10-31",    8.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-01",    8.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-02",    8.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-03",    8.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-04",    8.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-05",    8.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-06",    8.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-07",    8.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-08",    8.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-09",    8.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-10",    8.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-11",    7.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-12",    7.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-13",    7.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-14",    7.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-15",    7.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-16",    7.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-17",    7.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-18",    7.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-19",    7.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-20",    7.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-21",    7.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-22",    7.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-23",    7.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-24",    7.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-25",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-26",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-27",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-28",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-29",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-11-30",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-01",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-02",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-03",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-04",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-05",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-06",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-07",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-08",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-09",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-10",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-11",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-12",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-13",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-14",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-15",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-16",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-17",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-18",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-19",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-20",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-21",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-22",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-23",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-24",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-25",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-26",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-27",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-28",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-29",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-30",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2020-12-31",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-01",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-02",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-03",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-04",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-05",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-06",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-07",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-08",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-09",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-10",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-11",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-12",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-13",    7.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-14",    7.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-15",    7.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-16",    7.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-17",    7.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-18",    7.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-19",    7.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-20",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-21",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-22",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-23",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-24",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-25",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-26",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-27",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-28",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-29",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-30",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-01-31",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-01",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-02",    5.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-03",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-04",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-05",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-06",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-07",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-08",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-09",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-10",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-11",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-12",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-13",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-14",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-15",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-16",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-17",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-18",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-19",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-20",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-21",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-22",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-23",    6.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-24",    5.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-25",    5.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-26",    5.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-27",    5.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-02-28",    5.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-01",    5.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-02",    5.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-03",    4.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-04",    4.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-05",    4.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-06",    4.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-07",    4.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-08",    4.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-09",    4.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-10",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-11",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-12",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-13",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-14",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-15",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-16",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-17",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-18",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-19",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-20",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-21",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-22",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-23",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-24",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-25",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-26",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-27",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-28",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-29",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-30",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-03-31",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-01",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-02",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-03",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-04",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-05",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-06",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-07",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-08",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-09",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-10",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-11",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-12",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-13",    5.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-14",    5.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-15",    5.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-16",    5.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-17",    5.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-18",    5.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-19",    5.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-20",    5.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-21",    6.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-04-22",    6.14,    0.14,    0.00,    0.00,6465513
