"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-12",    2.63,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-13",    2.59,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-14",    2.71,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-15",    2.71,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-16",    2.71,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-17",    2.85,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-18",    2.88,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-19",    2.69,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-20",    2.69,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-21",    2.44,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-22",    2.44,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-23",    2.44,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-24",    2.30,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-25",    2.30,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-26",    2.28,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-27",   -2.63,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-28",   -2.90,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-29",   -2.90,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-30",   -2.90,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-08-31",   -3.22,   -0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-01",   -3.26,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-02",   -3.49,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-03",    1.14,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-04",    1.41,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-05",    1.41,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-06",    1.41,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-07",    1.62,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-08",    1.63,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-09",    1.85,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-10",    2.01,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-11",    2.09,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-12",    2.09,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-13",    2.09,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-14",    1.30,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-15",    2.25,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-16",    2.33,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-17",    2.32,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-18",    2.38,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-19",    2.38,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-20",    2.38,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-21",    2.38,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-22",    2.87,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-23",    3.00,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-24",    3.30,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-25",    3.69,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-26",    3.69,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-27",    3.69,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-28",    3.69,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-29",    4.16,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-09-30",    4.27,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-01",    4.57,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-02",    4.62,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-03",    4.62,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-04",    4.62,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-05",    4.62,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-06",    5.05,   -0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-07",    5.24,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-08",    5.38,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-09",    5.73,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-10",    5.73,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-11",    5.73,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-12",    5.73,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-13",    6.19,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-14",    6.39,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-15",    6.70,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-16",    6.52,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-17",    6.52,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-18",    6.52,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-19",    6.52,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-20",    7.87,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-21",    8.27,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-22",    9.01,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-23",   10.16,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-24",   10.16,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-25",   10.16,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-26",   10.16,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-27",   12.92,   -0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-28",   14.50,    0.00,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-29",   16.76,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-30",   18.90,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-10-31",   18.90,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-01",   18.90,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-02",   18.90,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-03",   25.75,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-04",   27.22,    0.10,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-05",   28.29,    0.09,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-06",   30.37,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-07",   30.37,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-08",   30.37,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-09",   30.37,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-10",   38.06,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-11",   39.80,    0.12,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-12",   40.66,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-13",   42.44,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-14",   42.44,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-15",   42.44,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-16",   42.44,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-17",   41.48,    0.23,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-18",   40.85,    0.33,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-19",   40.78,    0.30,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-20",   42.50,    0.33,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-21",   42.50,    0.33,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-22",   42.50,    0.33,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-23",   42.50,    0.33,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-24",   45.50,    0.38,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-25",   46.80,    0.32,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-26",   48.49,    0.39,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-27",   47.85,    0.38,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-28",   47.85,    0.38,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-29",   47.85,    0.38,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-11-30",   47.85,    0.38,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-01",   48.35,    0.41,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-02",   48.96,    0.57,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-03",   49.85,    0.53,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-04",   49.15,    0.53,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-05",   49.15,    0.53,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-06",   49.15,    0.53,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-07",   49.15,    0.53,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-08",   50.79,    0.55,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-09",   53.07,    0.45,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-10",   55.06,    0.48,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-11",   56.57,    0.61,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-12",   56.57,    0.61,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-13",   56.57,    0.61,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-14",   56.57,    0.61,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-15",   59.47,    0.64,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-16",   60.15,    0.70,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-17",   61.45,    0.74,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-18",   64.59,    0.66,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-19",   64.59,    0.66,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-20",   64.59,    0.66,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-21",   64.59,    0.66,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-22",   66.50,    0.69,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-23",   65.20,    0.66,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-24",   53.00,    0.53,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-25",   39.74,    0.39,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-26",   39.74,    0.39,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-27",   39.74,    0.39,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-28",   39.74,    0.39,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-29",   53.70,    0.44,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-30",   56.77,    0.62,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2020-12-31",   56.77,    0.62,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-01",   56.77,    0.62,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-02",   56.77,    0.62,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-03",   56.77,    0.62,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-04",   56.77,    0.62,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-05",   56.61,    0.69,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-06",   44.46,    0.35,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-07",   61.68,    0.73,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-08",   71.55,    0.97,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-09",   71.55,    0.97,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-10",   71.55,    0.97,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-11",   71.55,    0.97,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-12",   50.99,    0.94,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-13",   58.32,    1.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-14",   50.14,    1.27,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-15",   46.72,    1.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-16",   46.72,    1.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-17",   46.72,    1.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-18",   46.72,    1.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-19",   36.26,    1.27,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-20",   35.39,    1.32,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-21",   33.20,    1.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-22",   32.53,    0.94,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-23",   32.53,    0.94,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-24",   32.53,    0.94,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-25",   32.53,    0.94,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-26",   31.63,    0.90,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-27",   30.91,    0.86,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-28",   29.68,    0.82,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-29",   27.19,    0.80,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-30",   27.19,    0.80,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-01-31",   27.19,    0.80,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-01",   27.19,    0.80,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-02",   27.91,    0.78,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-03",   28.08,    0.71,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-04",   27.63,    0.70,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-05",   28.99,    0.72,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-06",   28.99,    0.72,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-07",   28.99,    0.72,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-08",   28.99,    0.72,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-09",   26.88,    0.51,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-10",   26.55,    0.53,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-11",   27.34,    0.47,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-12",   27.95,    0.43,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-13",   27.95,    0.43,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-14",   27.95,    0.43,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-15",   27.95,    0.43,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-16",   29.80,    0.41,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-17",   30.02,    0.33,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-18",   30.83,    0.31,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-19",   31.26,    0.30,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-20",   31.26,    0.30,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-02-21",   31.26,    0.30,    0.00,    0.00,10400000
