"Arizona","2022-07-08",11736,0.00160
"Arizona","2022-07-09",11598,0.00160
"Arizona","2022-07-10",11598,0.00160
"Arizona","2022-07-11",11172,0.00150
"Arizona","2022-07-12",11160,0.00150
"Arizona","2022-07-13",11260,0.00150
"Arizona","2022-07-14",11128,0.00150
"Arizona","2022-07-15",11128,0.00150
"Arizona","2022-07-16",10922,0.00150
"Arizona","2022-07-17",10840,0.00150
"Arizona","2022-07-18",10474,0.00140
"Arizona","2022-07-19",10432,0.00140
"Arizona","2022-07-20",10538,0.00140
"Arizona","2022-07-21",10392,0.00140
"Arizona","2022-07-22",10282,0.00140
"Arizona","2022-07-23",10150,0.00140
"Arizona","2022-07-24",10148,0.00140
"Arizona","2022-07-25",10148,0.00140
"Arizona","2022-07-26",9598,0.00130
"Arizona","2022-07-27",9672,0.00130
"Arizona","2022-07-28",9534,0.00130
"Arizona","2022-07-29",9170,0.00130
"Arizona","2022-07-30",9124,0.00130
"Arizona","2022-07-31",9126,0.00130
"Arizona","2022-08-01",8846,0.00120
"Arizona","2022-08-02",8798,0.00120
"Arizona","2022-08-03",8824,0.00120
"Arizona","2022-08-04",8624,0.00120
"Arizona","2022-08-05",8428,0.00120
"Arizona","2022-08-06",8406,0.00120
"Arizona","2022-08-07",8406,0.00120
"Arizona","2022-08-08",8040,0.00110
"Arizona","2022-08-09",7972,0.00110
"Arizona","2022-08-10",8090,0.00110
"Arizona","2022-08-11",7656,0.00110
"Arizona","2022-08-12",7474,0.00100
"Arizona","2022-08-13",7442,0.00100
"Arizona","2022-08-14",7440,0.00100
"Arizona","2022-08-15",7440,0.00100
"Arizona","2022-08-16",7424,0.00100
"Arizona","2022-08-17",7168,0.00100
"Arizona","2022-08-18",6938,0.00100
"Arizona","2022-08-19",6938,0.00100
"Arizona","2022-08-20",6720,0.00090
"Arizona","2022-08-21",6720,0.00090
"Arizona","2022-08-22",6462,0.00090
"Arizona","2022-08-23",6384,0.00090
"Arizona","2022-08-24",6342,0.00090
"Arizona","2022-08-25",6232,0.00090
"Arizona","2022-08-26",6202,0.00090
"Arizona","2022-08-27",6202,0.00090
"Arizona","2022-08-28",6202,0.00090
"Arizona","2022-08-29",6202,0.00090
"Arizona","2022-08-30",6202,0.00090
"Arizona","2022-08-31",6336,0.00090
"Arizona","2022-09-01",6336,0.00090
"Arizona","2022-09-02",6336,0.00090
"Arizona","2022-09-03",6812,0.00090
"Arizona","2022-09-04",6812,0.00090
"Arizona","2022-09-05",6812,0.00090
"Arizona","2022-09-06",6812,0.00090
"Arizona","2022-09-07",6908,0.00090
"Arizona","2022-09-08",6908,0.00090
"Arizona","2022-09-09",6144,0.00080
"Arizona","2022-09-10",6144,0.00080
"Arizona","2022-09-11",6144,0.00080
"Arizona","2022-09-12",6144,0.00080
"Arizona","2022-09-13",6144,0.00080
"Arizona","2022-09-14",6308,0.00090
"Arizona","2022-09-15",6308,0.00090
"Arizona","2022-09-16",5394,0.00070
"Arizona","2022-09-17",5394,0.00070
"Arizona","2022-09-18",5394,0.00070
"Arizona","2022-09-19",5394,0.00070
"Arizona","2022-09-20",5394,0.00070
"Arizona","2022-09-21",5558,0.00080
"Arizona","2022-09-22",5558,0.00080
"Arizona","2022-09-23",4886,0.00070
"Arizona","2022-09-24",4886,0.00070
"Arizona","2022-09-25",4886,0.00070
"Arizona","2022-09-26",4886,0.00070
"Arizona","2022-09-27",4886,0.00070
"Arizona","2022-09-28",4974,0.00070
"Arizona","2022-09-29",4974,0.00070
"Arizona","2022-09-30",4204,0.00060
"Arizona","2022-10-01",4204,0.00060
"Arizona","2022-10-02",4204,0.00060
"Arizona","2022-10-03",4204,0.00060
"Arizona","2022-10-04",4204,0.00060
"Arizona","2022-10-05",4276,0.00060
"Arizona","2022-10-06",3450,0.00050
"Arizona","2022-10-07",3450,0.00050
"Arizona","2022-10-08",3450,0.00050
"Arizona","2022-10-09",3450,0.00050
"Arizona","2022-10-10",3450,0.00050
"Arizona","2022-10-11",3450,0.00050
"Arizona","2022-10-12",3548,0.00050
"Arizona","2022-10-13",3548,0.00050
"Arizona","2022-10-14",3264,0.00040
"Arizona","2022-10-15",3264,0.00040
"Arizona","2022-10-16",3264,0.00040
"Arizona","2022-10-17",3264,0.00040
"Arizona","2022-10-18",3264,0.00040
"Arizona","2022-10-19",3382,0.00050
"Arizona","2022-10-20",3324,0.00050
"Arizona","2022-10-21",3324,0.00050
"Arizona","2022-10-22",3324,0.00050
"Arizona","2022-10-23",3324,0.00050
"Arizona","2022-10-24",3324,0.00050
"Arizona","2022-10-25",3324,0.00050
"Arizona","2022-10-26",3392,0.00050
"Arizona","2022-10-27",3194,0.00040
"Arizona","2022-10-28",3194,0.00040
"Arizona","2022-10-29",3194,0.00040
"Arizona","2022-10-30",3194,0.00040
"Arizona","2022-10-31",3194,0.00040
"Arizona","2022-11-01",3194,0.00040
"Arizona","2022-11-02",3244,0.00040
"Arizona","2022-11-03",3244,0.00040
"Arizona","2022-11-04",2768,0.00040
"Arizona","2022-11-05",2768,0.00040
"Arizona","2022-11-06",2768,0.00040
"Arizona","2022-11-07",2768,0.00040
"Arizona","2022-11-08",2768,0.00040
"Arizona","2022-11-09",2848,0.00040
"Arizona","2022-11-10",2848,0.00040
"Arizona","2022-11-11",2766,0.00040
"Arizona","2022-11-12",2766,0.00040
"Arizona","2022-11-13",2766,0.00040
"Arizona","2022-11-14",2766,0.00040
"Arizona","2022-11-15",2766,0.00040
"Arizona","2022-11-16",2834,0.00040
"Arizona","2022-11-17",2834,0.00040
"Arizona","2022-11-18",2776,0.00040
"Arizona","2022-11-19",2776,0.00040
"Arizona","2022-11-20",2776,0.00040
"Arizona","2022-11-21",2776,0.00040
"Arizona","2022-11-22",2696,0.00040
"Arizona","2022-11-23",2900,0.00040
"Arizona","2022-11-24",2900,0.00040
"Arizona","2022-11-25",2900,0.00040
"Arizona","2022-11-26",2820,0.00040
"Arizona","2022-11-27",2820,0.00040
"Arizona","2022-11-28",2820,0.00040
"Arizona","2022-11-29",2820,0.00040
"Arizona","2022-11-30",2904,0.00040
"Arizona","2022-12-01",2838,0.00040
"Arizona","2022-12-02",2838,0.00040
"Arizona","2022-12-03",2838,0.00040
"Arizona","2022-12-04",2838,0.00040
"Arizona","2022-12-05",2838,0.00040
"Arizona","2022-12-06",2838,0.00040
"Arizona","2022-12-07",2980,0.00040
"Arizona","2022-12-08",2900,0.00040
"Arizona","2022-12-09",2900,0.00040
"Arizona","2022-12-10",2900,0.00040
"Arizona","2022-12-11",2900,0.00040
"Arizona","2022-12-12",2900,0.00040
"Arizona","2022-12-13",2900,0.00040
"Arizona","2022-12-14",3114,0.00040
"Arizona","2022-12-15",3058,0.00040
"Arizona","2022-12-16",3058,0.00040
"Arizona","2022-12-17",3058,0.00040
"Arizona","2022-12-18",3058,0.00040
"Arizona","2022-12-19",3058,0.00040
"Arizona","2022-12-20",3058,0.00040
"Arizona","2022-12-21",3276,0.00050
"Arizona","2022-12-22",3172,0.00040
"Arizona","2022-12-23",3172,0.00040
"Arizona","2022-12-24",3172,0.00040
"Arizona","2022-12-25",3172,0.00040
"Arizona","2022-12-26",3172,0.00040
"Arizona","2022-12-27",3172,0.00040
"Arizona","2022-12-28",3460,0.00050
"Arizona","2022-12-29",3334,0.00050
"Arizona","2022-12-30",3334,0.00050
"Arizona","2022-12-31",3334,0.00050
"Arizona","2023-01-01",3334,0.00050
"Arizona","2023-01-02",3334,0.00050
"Arizona","2023-01-03",3334,0.00050
"Arizona","2023-01-04",3592,0.00050
"Arizona","2023-01-05",3592,0.00050
"Arizona","2023-01-06",3478,0.00050
"Arizona","2023-01-07",3478,0.00050
"Arizona","2023-01-08",3478,0.00050
"Arizona","2023-01-09",3478,0.00050
"Arizona","2023-01-10",3478,0.00050
"Arizona","2023-01-11",3862,0.00050
"Arizona","2023-01-12",3862,0.00050
"Arizona","2023-01-13",3742,0.00050
"Arizona","2023-01-14",3742,0.00050
"Arizona","2023-01-15",3742,0.00050
"Arizona","2023-01-16",3742,0.00050
"Arizona","2023-01-17",3742,0.00050
"Arizona","2023-01-18",3998,0.00050
"Arizona","2023-01-19",3998,0.00050
"Arizona","2023-01-20",3866,0.00050
"Arizona","2023-01-21",3866,0.00050
"Arizona","2023-01-22",3866,0.00050
"Arizona","2023-01-23",3866,0.00050
"Arizona","2023-01-24",3866,0.00050
"Arizona","2023-01-25",4154,0.00060
"Arizona","2023-01-26",4154,0.00060
"Arizona","2023-01-27",4014,0.00060
"Arizona","2023-01-28",4014,0.00060
"Arizona","2023-01-29",4014,0.00060
"Arizona","2023-01-30",4014,0.00060
"Arizona","2023-01-31",4014,0.00060
"Arizona","2023-02-01",4228,0.00060
"Arizona","2023-02-02",4228,0.00060
"Arizona","2023-02-03",4080,0.00060
"Arizona","2023-02-04",4080,0.00060
"Arizona","2023-02-05",4080,0.00060
"Arizona","2023-02-06",4080,0.00060
"Arizona","2023-02-07",4080,0.00060
"Arizona","2023-02-08",4188,0.00060
"Arizona","2023-02-09",4188,0.00060
"Arizona","2023-02-10",4070,0.00060
"Arizona","2023-02-11",4070,0.00060
"Arizona","2023-02-12",4070,0.00060
"Arizona","2023-02-13",4070,0.00060
"Arizona","2023-02-14",4070,0.00060
"Arizona","2023-02-15",4070,0.00060
"Arizona","2023-02-16",4204,0.00060
"Arizona","2023-02-17",4042,0.00060
"Arizona","2023-02-18",4042,0.00060
"Arizona","2023-02-19",4042,0.00060
"Arizona","2023-02-20",4042,0.00060
"Arizona","2023-02-21",4042,0.00060
"Arizona","2023-02-22",4120,0.00060
"Arizona","2023-02-23",4120,0.00060
"Arizona","2023-02-24",3990,0.00050
"Arizona","2023-02-25",3990,0.00050
"Arizona","2023-02-26",3990,0.00050
"Arizona","2023-02-27",3990,0.00050
"Arizona","2023-02-28",3990,0.00050
"Arizona","2023-03-01",3924,0.00050
"Arizona","2023-03-02",3924,0.00050
"Arizona","2023-03-03",3924,0.00050
"Arizona","2023-03-04",3924,0.00050
"Arizona","2023-03-05",3924,0.00050
"Arizona","2023-03-06",3924,0.00050
"Arizona","2023-03-07",3828,0.00050
"Arizona","2023-03-08",3880,0.00050
"Arizona","2023-03-09",3880,0.00050
